# file name; noise; peak f.; mag.; duration
20160312030036340_TEST-R3_met.fits;2.19492;26497.6;5.03369;0.170667
20160312030024735_TEST-R3_snap.fits;2.25053;26534.2;1.69385;0
20160312030121567_TEST-R3_met.fits;1.9335;26465.3;11.0582;0.512
20160312030124809_TEST-R3_snap.fits;2.03813;26462.4;1.59235;0
20160312030224884_TEST-R3_snap.fits;2.24329;26497.6;2.08226;0
20160312030324959_TEST-R3_snap.fits;1.7995;26500.5;2.52322;0
20160312030425033_TEST-R3_snap.fits;2.20714;26462.4;1.70154;0
20160312030525108_TEST-R3_snap.fits;1.6605;26452.1;2.14254;0
20160312030625183_TEST-R3_snap.fits;2.35223;26502;1.56474;0
20160312030725257_TEST-R3_snap.fits;2.22359;26504.9;1.45576;0
20160312030830111_TEST-R3_met.fits;1.92204;26484.4;4.61899;0.341333
20160312030846665_TEST-R3_met.fits;1.97913;26472.7;4.23855;0.341333
20160312030825332_TEST-R3_snap.fits;2.17352;26515.1;1.69203;0
20160312031014559_TEST-R3_met.fits;2.10561;26503.4;10.7239;0.341333
20160312030925407_TEST-R3_snap.fits;2.12693;26532.7;1.69682;0
20160312031025481_TEST-R3_snap.fits;2.0711;26480;2.25273;0
20160312031159348_TEST-R3_met.fits;1.70176;26484.4;3.9151;0.170667
20160312031125556_TEST-R3_snap.fits;2.43676;26494.6;1.41265;0
20160312031225631_TEST-R3_snap.fits;2.179;26468.3;1.7993;0
20160312031325705_TEST-R3_snap.fits;1.89838;26499;1.86918;0
20160312031425780_TEST-R3_snap.fits;1.86522;26475.6;1.56852;0
20160312031525855_TEST-R3_snap.fits;2.2187;26540;1.70723;0
20160312031625929_TEST-R3_snap.fits;1.86465;26456.5;1.9844;0
20160312031726004_TEST-R3_snap.fits;2.09292;26545.9;1.57283;0
20160312031826079_TEST-R3_snap.fits;1.9719;26499;1.68434;0
20160312031939977_TEST-R3_met.fits;1.57385;26513.7;7.34724;0.170667
20160312031944415_TEST-R3_met.fits;1.98698;26547.4;7.36643;0.853333
20160312031926153_TEST-R3_snap.fits;1.87249;26496.1;1.80066;0
20160312032026228_TEST-R3_snap.fits;2.22112;26462.4;1.64544;0
20160312032126303_TEST-R3_snap.fits;1.92956;26455.1;1.6052;0
20160312032226377_TEST-R3_snap.fits;1.84738;26525.4;2.11697;0
20160312032326452_TEST-R3_snap.fits;2.1862;26522.5;1.72214;0
20160312032426527_TEST-R3_snap.fits;2.0607;26481.4;1.68634;0
20160312032526601_TEST-R3_snap.fits;1.72934;26538.6;2.34179;0
20160312032626676_TEST-R3_snap.fits;2.02367;26453.6;1.98341;0
20160312032726751_TEST-R3_snap.fits;1.75319;26525.4;1.55148;0
20160312032826825_TEST-R3_snap.fits;2.06484;26474.1;1.42055;0
20160312032926900_TEST-R3_snap.fits;1.90169;26463.9;1.76654;0
20160312033026975_TEST-R3_snap.fits;2.15637;26538.6;1.36693;0
20160312033127049_TEST-R3_snap.fits;1.98189;26510.7;1.69926;0
20160312033227124_TEST-R3_snap.fits;2.16953;26512.2;1.53134;0
20160312033336927_TEST-R3_met.fits;1.82106;26499;4.12546;0.341333
20160312033327199_TEST-R3_snap.fits;1.79288;26523.9;1.763;0
20160312033513524_TEST-R3_met.fits;2.04803;26491.7;4.31141;0.170667
20160312033427273_TEST-R3_snap.fits;1.84368;26481.4;1.53112;0
20160312033527348_TEST-R3_snap.fits;2.0724;26475.6;1.81077;0
20160312033627423_TEST-R3_snap.fits;1.62116;26515.1;1.40371;0
20160312033727497_TEST-R3_snap.fits;1.89768;26465.3;1.92229;0
20160312033827572_TEST-R3_snap.fits;1.7691;26484.4;1.71556;0
20160312033927647_TEST-R3_snap.fits;1.81679;26463.9;1.45035;0
20160312034027721_TEST-R3_snap.fits;2.31852;26531.2;1.58353;0
20160312034127796_TEST-R3_snap.fits;2.20518;26475.6;1.33821;0
20160312034227871_TEST-R3_snap.fits;2.00722;26525.4;1.61848;0
20160312034327945_TEST-R3_snap.fits;2.24333;26543;1.87424;0
20160312034428020_TEST-R3_snap.fits;1.75099;26450.7;1.29359;0
20160312034528095_TEST-R3_snap.fits;1.80418;26477.1;1.48252;0
20160312034628169_TEST-R3_snap.fits;2.06479;26515.1;1.46108;0
20160312034728244_TEST-R3_snap.fits;2.18143;26475.6;1.53016;0
20160312034828319_TEST-R3_snap.fits;1.81575;26523.9;1.32621;0
20160312034928393_TEST-R3_snap.fits;2.07511;26506.3;2.16836;0
20160312035028468_TEST-R3_snap.fits;2.10732;26513.7;1.59542;0
20160312035159092_TEST-R3_met.fits;2.00411;26502;5.28313;0.170667
20160312035128543_TEST-R3_snap.fits;2.16815;26526.9;1.59498;0
20160312035228617_TEST-R3_snap.fits;2.01605;26475.6;1.81171;0
20160312035333812_TEST-R3_met.fits;2.14787;26496.1;7.8362;0.170667
20160312035328692_TEST-R3_snap.fits;1.96634;26513.7;1.8122;0
20160312035425524_TEST-R3_met.fits;1.78474;26466.8;10.035;1.024
20160312035428767_TEST-R3_snap.fits;1.77015;26494.6;2.0679;0
20160312035528841_TEST-R3_snap.fits;1.96684;26475.6;2.10416;0
20160312035628916_TEST-R3_snap.fits;2.37654;26545.9;2.08007;0
20160312035728991_TEST-R3_snap.fits;2.13596;26469.7;1.7003;0
20160312035829065_TEST-R3_snap.fits;1.95853;26450.7;1.32018;0
20160312035929140_TEST-R3_snap.fits;2.11915;26506.3;1.98369;0
