# file name; noise; peak f.; mag.; duration
20160312060038175_TEST-R3_snap.fits;2.15541;26460.9;1.67234;0
20160312060138249_TEST-R3_snap.fits;2.06943;26544.4;2.07137;0
20160312060256585_TEST-R3_met.fits;2.19886;26500.5;4.93171;0.170667
20160312060309897_TEST-R3_met.fits;1.91639;26523.9;3.87044;0.170667
20160312060238324_TEST-R3_snap.fits;1.91361;26532.7;1.60318;0
20160312060417481_TEST-R3_met.fits;2.14511;26506.3;4.57435;0.682667
20160312060338399_TEST-R3_snap.fits;2.23274;26485.8;2.21008;0
20160312060438473_TEST-R3_snap.fits;2.10958;26472.7;2.02012;0
20160312060538548_TEST-R3_snap.fits;1.88481;26504.9;1.75345;0
20160312060638623_TEST-R3_snap.fits;1.74748;26475.6;1.49192;0
20160312060738697_TEST-R3_snap.fits;2.12299;26493.2;2.38487;0
20160312060838772_TEST-R3_snap.fits;1.92093;26519.5;1.75841;0
20160312060938847_TEST-R3_snap.fits;2.4385;26544.4;2.30804;0
20160312061126537_TEST-R3_met.fits;2.02172;26509.3;5.74252;0.341333
20160312061038921_TEST-R3_snap.fits;2.18163;26526.9;1.36335;0
20160312061148041_TEST-R3_met.fits;2.08656;26512.2;5.15674;0.170667
20160312061224905_TEST-R3_met.fits;2.03133;26518.1;5.55019;0.341333
20160312061138996_TEST-R3_snap.fits;2.23132;26468.3;1.86233;0
20160312061239071_TEST-R3_snap.fits;2.31813;26493.2;1.73245;0
20160312061340169_TEST-R3_met.fits;2.29973;26510.7;11.9821;0.341333
20160312061339145_TEST-R3_snap.fits;2.65328;26547.4;1.98091;0
20160312061439220_TEST-R3_snap.fits;2.00604;26477.1;1.82027;0
20160312061539295_TEST-R3_snap.fits;2.3677;26506.3;2.06762;0
20160312061639369_TEST-R3_snap.fits;2.09232;26452.1;1.81092;0
20160312061739444_TEST-R3_snap.fits;2.08771;26466.8;1.7774;0
20160312061839519_TEST-R3_snap.fits;2.17697;26547.4;1.9475;0
20160312061939593_TEST-R3_snap.fits;2.09518;26481.4;1.57505;0
20160312062039668_TEST-R3_snap.fits;2.12335;26496.1;1.73262;0
20160312062139743_TEST-R3_snap.fits;2.14291;26458;2.2271;0
20160312062239817_TEST-R3_snap.fits;1.94596;26455.1;2.3447;0
20160312062339892_TEST-R3_snap.fits;2.21651;26516.6;1.93115;0
20160312062530655_TEST-R3_met.fits;2.02659;26547.4;4.17877;0.170667
20160312062439967_TEST-R3_snap.fits;2.18562;26523.9;1.86458;0
20160312062536287_TEST-R3_met.fits;2.29776;26507.8;4.7783;0.341333
20160312062540041_TEST-R3_snap.fits;2.24505;26484.4;1.8283;0
20160312062640116_TEST-R3_snap.fits;2.16709;26465.3;1.59277;0
20160312062759817_TEST-R3_met.fits;1.93471;26487.3;6.23541;0.341333
20160312062812617_TEST-R3_met.fits;2.17283;26521;6.40232;0.341333
20160312062740191_TEST-R3_snap.fits;1.97545;26487.3;1.20017;0
20160312062840265_TEST-R3_snap.fits;2.22093;26512.2;1.99604;0
20160312062940340_TEST-R3_snap.fits;2.4304;26474.1;1.54347;0
20160312063040415_TEST-R3_snap.fits;2.07739;26471.2;2.20975;0
20160312063140489_TEST-R3_snap.fits;2.05126;26477.1;1.54252;0
20160312063300703_TEST-R3_met.fits;1.95835;26500.5;3.94433;0.170667
20160312063240564_TEST-R3_snap.fits;2.05522;26547.4;1.4845;0
20160312063347295_TEST-R3_met.fits;2.12543;26532.7;6.23821;0.682667
20160312063340639_TEST-R3_snap.fits;2.52831;26544.4;1.75125;0
20160312063440713_TEST-R3_snap.fits;2.24366;26525.4;1.45714;0
20160312063609119_TEST-R3_met.fits;2.37398;26502;16.4616;0.341333
20160312063540788_TEST-R3_snap.fits;2.08626;26535.6;1.90184;0
20160312063640863_TEST-R3_snap.fits;2.25011;26468.3;1.58368;0
20160312063740937_TEST-R3_snap.fits;2.04927;26523.9;1.87074;0
20160312063841012_TEST-R3_snap.fits;2.04661;26496.1;1.76676;0
20160312063941087_TEST-R3_snap.fits;2.0008;26474.1;1.668;0
20160312064041161_TEST-R3_snap.fits;1.87779;26537.1;1.68011;0
20160312064201033_TEST-R3_met.fits;1.91766;26507.8;24.1253;0.853333
20160312064141236_TEST-R3_snap.fits;2.13443;26493.2;1.43497;0
20160312064241311_TEST-R3_snap.fits;2.09209;26452.1;1.7717;0
20160312064341385_TEST-R3_snap.fits;1.96912;26472.7;1.96256;0
20160312064441460_TEST-R3_snap.fits;2.2215;26482.9;1.98731;0
20160312064541535_TEST-R3_snap.fits;2.04264;26532.7;1.84116;0
20160312064727519_TEST-R3_met.fits;2.12028;26493.2;6.03052;0.170667
20160312064641609_TEST-R3_snap.fits;2.06382;26466.8;1.95092;0
20160312064741684_TEST-R3_snap.fits;2.45562;26531.2;2.0166;0
20160312064923401_TEST-R3_met.fits;2.11719;26487.3;4.38408;0.341333
20160312064841759_TEST-R3_snap.fits;1.99308;26449.2;2.05112;0
20160312064941833_TEST-R3_snap.fits;1.70175;26487.3;1.91667;0
20160312065041908_TEST-R3_snap.fits;2.16498;26455.1;2.09528;0
20160312065141983_TEST-R3_snap.fits;2.28937;26522.5;1.99382;0
20160312065317215_TEST-R3_met.fits;2.59297;26485.8;12.8116;0.341333
20160312065242057_TEST-R3_snap.fits;1.68001;26462.4;2.29063;0
20160312065429407_TEST-R3_met.fits;2.38418;26515.1;7.16706;0.341333
20160312065342132_TEST-R3_snap.fits;2.34945;26509.3;1.65151;0
20160312065442207_TEST-R3_snap.fits;2.12054;26502;1.49101;0
20160312065542281_TEST-R3_snap.fits;2.46321;26518.1;2.13989;0
20160312065642356_TEST-R3_snap.fits;1.83528;26450.7;2.67592;0
20160312065742431_TEST-R3_snap.fits;2.31843;26462.4;2.50849;0
20160312065842505_TEST-R3_snap.fits;2.23008;26458;2.03153;0
20160312065942580_TEST-R3_snap.fits;2.33645;26469.7;1.55635;0
