# file name; noise; peak f.; mag.; duration
20160312200040820_TEST-R3_snap.fits;1.9538;26540;1.5587;0
20160312200140895_TEST-R3_snap.fits;1.62487;26531.2;2.13646;0
20160312200311519_TEST-R3_met.fits;1.79294;26499;3.97663;0.170667
20160312200240969_TEST-R3_snap.fits;2.21256;26502;1.80625;0
20160312200341044_TEST-R3_snap.fits;2.11659;26513.7;1.76932;0
20160312200441119_TEST-R3_snap.fits;1.93963;26480;2.03716;0
20160312200541193_TEST-R3_snap.fits;1.85338;26456.5;1.75149;0
20160312200641268_TEST-R3_snap.fits;1.81842;26452.1;1.97703;0
20160312200741343_TEST-R3_snap.fits;2.4016;26503.4;1.58169;0
20160312200929204_TEST-R3_met.fits;1.94692;26497.6;3.9297;0.341333
20160312200841417_TEST-R3_snap.fits;2.094;26547.4;2.10195;0
20160312200941492_TEST-R3_snap.fits;1.81466;26518.1;1.91068;0
20160312201041567_TEST-R3_snap.fits;2.15932;26466.8;1.43113;0
20160312201221577_TEST-R3_met.fits;1.81136;26490.2;8.85932;0.341333
20160312201141641_TEST-R3_snap.fits;2.08796;26535.6;1.85914;0
20160312201241716_TEST-R3_snap.fits;2.13859;26456.5;1.50049;0
20160312201341791_TEST-R3_snap.fits;1.77243;26535.6;1.87825;0
20160312201441865_TEST-R3_snap.fits;2.07745;26543;1.60507;0
20160312201541940_TEST-R3_snap.fits;1.84095;26509.3;1.86902;0
20160312201642015_TEST-R3_snap.fits;2.09076;26535.6;2.00025;0
20160312201742089_TEST-R3_snap.fits;1.7342;26458;1.46728;0
20160312201842164_TEST-R3_snap.fits;2.08769;26456.5;1.62387;0
20160312201942239_TEST-R3_snap.fits;2.04003;26521;2.05439;0
20160312202042313_TEST-R3_snap.fits;1.82332;26523.9;1.73876;0
20160312202142388_TEST-R3_snap.fits;1.9942;26469.7;1.73272;0
20160312202242463_TEST-R3_snap.fits;2.0305;26493.2;1.46199;0
20160312202342537_TEST-R3_snap.fits;2.00788;26465.3;1.76062;0
20160312202510772_TEST-R3_met.fits;1.89858;26504.9;13.2613;0.170667
20160312202442612_TEST-R3_snap.fits;2.30549;26540;1.75618;0
20160312202620745_TEST-R3_met.fits;1.89869;26499;4.01034;0.170667
20160312202542687_TEST-R3_snap.fits;1.62035;26547.4;2.00037;0
20160312202642761_TEST-R3_snap.fits;1.83264;26547.4;1.88294;0
20160312202742836_TEST-R3_snap.fits;1.69634;26547.4;1.95317;0
20160312202842911_TEST-R3_snap.fits;2.0923;26487.3;2.02304;0
20160312202942985_TEST-R3_snap.fits;1.8306;26455.1;1.91932;0
20160312203043060_TEST-R3_snap.fits;1.88577;26521;2.01825;0
20160312203143135_TEST-R3_snap.fits;1.97993;26459.5;1.6053;0
20160312203243209_TEST-R3_snap.fits;2.0907;26497.6;1.52747;0
20160312203343284_TEST-R3_snap.fits;1.94932;26526.9;1.66414;0
20160312203443359_TEST-R3_snap.fits;1.62821;26529.8;2.22987;0
20160312203543433_TEST-R3_snap.fits;2.12054;26506.3;1.94013;0
20160312203717641_TEST-R3_met.fits;2.27162;26502;15.4532;0.341333
20160312203643508_TEST-R3_snap.fits;1.98658;26485.8;2.12004;0
20160312203743583_TEST-R3_snap.fits;1.83643;26458;2.22868;0
20160312203924276_TEST-R3_met.fits;1.61309;26493.2;5.89303;0.341333
20160312203843657_TEST-R3_snap.fits;1.95806;26497.6;1.53309;0
20160312203943732_TEST-R3_snap.fits;2.19693;26543;1.49562;0
20160312204043807_TEST-R3_snap.fits;1.85318;26499;1.62217;0
20160312204143881_TEST-R3_snap.fits;2.31608;26468.3;1.44522;0
20160312204305801_TEST-R3_met.fits;2.01888;26500.5;4.15767;0.170667
20160312204243956_TEST-R3_snap.fits;1.77869;26494.6;1.92336;0
20160312204344031_TEST-R3_snap.fits;1.9157;26543;1.55972;0
20160312204444105_TEST-R3_snap.fits;2.21493;26460.9;1.89797;0
20160312204544180_TEST-R3_snap.fits;2.80478;26453.6;2.25633;0
20160312204644255_TEST-R3_snap.fits;2.32584;26507.8;2.65717;0
20160312204810441_TEST-R3_met.fits;2.35707;26500.5;25.6656;0.512
20160312204744329_TEST-R3_snap.fits;2.31707;26507.8;1.62496;0
20160312204844404_TEST-R3_snap.fits;2.31298;26502;1.42413;0
20160312204944479_TEST-R3_snap.fits;1.9191;26499;2.23759;0
20160312205044553_TEST-R3_snap.fits;2.05776;26462.4;1.62178;0
20160312205144628_TEST-R3_snap.fits;1.74861;26462.4;0.955438;0
20160312205244703_TEST-R3_snap.fits;2.00262;26472.7;1.67132;0
20160312205344777_TEST-R3_snap.fits;2.0664;26463.9;1.77307;0
20160312205444852_TEST-R3_snap.fits;2.3666;26503.4;1.72911;0
20160312205544927_TEST-R3_snap.fits;2.24288;26531.2;2.06987;0
20160312205645001_TEST-R3_snap.fits;1.79984;26507.8;1.8195;0
20160312205745076_TEST-R3_snap.fits;2.69444;26518.1;1.97551;0
20160312205845151_TEST-R3_snap.fits;2.25378;26544.4;1.7688;0
20160312205945225_TEST-R3_snap.fits;2.45198;26541.5;1.56847;0
