# file name; noise; peak f.; mag.; duration
20160312180031860_TEST-R3_snap.fits;1.86072;26493.2;1.541;0
20160312180131935_TEST-R3_snap.fits;1.8633;26531.2;1.32895;0
20160312180232009_TEST-R3_snap.fits;2.12429;26458;1.58024;0
20160312180332084_TEST-R3_snap.fits;1.8499;26500.5;1.90053;0
20160312180432159_TEST-R3_snap.fits;1.88472;26494.6;1.90742;0
20160312180532233_TEST-R3_snap.fits;1.96074;26532.7;1.39228;0
20160312180632308_TEST-R3_snap.fits;1.96238;26458;2.08655;0
20160312180732383_TEST-R3_snap.fits;2.17087;26481.4;2.01719;0
20160312180859935_TEST-R3_met.fits;1.90768;26506.3;9.80922;0.512
20160312180832457_TEST-R3_snap.fits;2.13458;26480;1.88432;0
20160312180932532_TEST-R3_snap.fits;2.08492;26488.8;1.34798;0
20160312181032607_TEST-R3_snap.fits;2.30982;26502;1.72323;0
20160312181132681_TEST-R3_snap.fits;2.03754;26509.3;1.89822;0
20160312181232756_TEST-R3_snap.fits;2.103;26494.6;1.99497;0
20160312181332831_TEST-R3_snap.fits;2.16511;26526.9;1.82538;0
20160312181432905_TEST-R3_snap.fits;1.90053;26515.1;1.52151;0
20160312181538271_TEST-R3_met.fits;1.78363;26510.7;3.69178;0.170667
20160312181532980_TEST-R3_snap.fits;2.37551;26466.8;1.77835;0
20160312181633055_TEST-R3_snap.fits;1.83534;26477.1;1.77529;0
20160312181733129_TEST-R3_snap.fits;1.8973;26455.1;1.24362;0
20160312181833204_TEST-R3_snap.fits;2.40341;26537.1;1.68792;0
20160312181933279_TEST-R3_snap.fits;1.86856;26469.7;1.48303;0
20160312182033353_TEST-R3_snap.fits;2.08697;26500.5;1.38862;0
20160312182144521_TEST-R3_met.fits;1.95452;26504.9;4.7607;0.170667
20160312182133428_TEST-R3_snap.fits;1.92199;26538.6;1.2486;0
20160312182233503_TEST-R3_snap.fits;1.91412;26538.6;1.55144;0
20160312182333577_TEST-R3_snap.fits;2.10759;26456.5;1.75025;0
20160312182441332_TEST-R3_met.fits;1.81021;26522.5;8.25098;0.341333
20160312182433652_TEST-R3_snap.fits;2.31035;26450.7;1.93071;0
20160312182547209_TEST-R3_met.fits;1.75317;26496.1;5.53898;0.341333
20160312182533727_TEST-R3_snap.fits;2.20681;26500.5;1.58909;0
20160312182633801_TEST-R3_snap.fits;2.23367;26502;1.29835;0
20160312182733876_TEST-R3_snap.fits;2.14214;26510.7;1.57316;0
20160312182833951_TEST-R3_snap.fits;1.99248;26487.3;1.76661;0
20160312182934025_TEST-R3_snap.fits;1.97882;26500.5;1.56236;0
20160312183034100_TEST-R3_snap.fits;1.9922;26503.4;1.32255;0
20160312183211721_TEST-R3_met.fits;1.75478;26516.6;4.69456;0.170667
20160312183134175_TEST-R3_snap.fits;1.82588;26478.5;1.83104;0
20160312183234249_TEST-R3_snap.fits;1.93715;26496.1;1.91726;0
20160312183334324_TEST-R3_snap.fits;2.29233;26507.8;1.86623;0
20160312183434399_TEST-R3_snap.fits;2.56298;26532.7;1.9587;0
20160312183534473_TEST-R3_snap.fits;2.39013;26523.9;1.90531;0
20160312183634548_TEST-R3_snap.fits;2.04308;26525.4;2.19485;0
20160312183810121_TEST-R3_met.fits;1.99019;26500.5;9.50831;1.87733
20160312183734623_TEST-R3_snap.fits;2.23156;26453.6;1.88981;0
20160312183900980_TEST-R3_met.fits;2.29022;26509.3;4.78761;0.170667
20160312183834697_TEST-R3_snap.fits;2.15203;26526.9;2.15425;0
20160312183934772_TEST-R3_snap.fits;2.19479;26452.1;1.88266;0
20160312184034847_TEST-R3_snap.fits;1.90475;26499;1.75731;0
20160312184134921_TEST-R3_snap.fits;2.30996;26528.3;2.55685;0
20160312184234996_TEST-R3_snap.fits;2.0835;26453.6;1.91944;0
20160312184335071_TEST-R3_snap.fits;2.11688;26466.8;1.7204;0
20160312184435145_TEST-R3_snap.fits;1.74423;26459.5;1.98865;0
20160312184535220_TEST-R3_snap.fits;2.13829;26506.3;1.60969;0
20160312184635295_TEST-R3_snap.fits;2.13853;26490.2;1.77939;0
20160312184817695_TEST-R3_met.fits;1.59311;26515.1;3.4354;0.170667
20160312184735369_TEST-R3_snap.fits;2.08875;26518.1;2.09199;0
20160312184835444_TEST-R3_snap.fits;2.0742;26543;1.60997;0
20160312184935519_TEST-R3_snap.fits;1.90558;26497.6;1.88898;0
20160312185035593_TEST-R3_snap.fits;1.9673;26480;1.73527;0
20160312185135668_TEST-R3_snap.fits;1.87041;26455.1;1.80731;0
20160312185235743_TEST-R3_snap.fits;2.09389;26449.2;1.66291;0
20160312185335817_TEST-R3_snap.fits;1.82207;26477.1;1.805;0
20160312185435892_TEST-R3_snap.fits;2.17264;26480;1.97831;0
20160312185535967_TEST-R3_snap.fits;1.81907;26494.6;1.77318;0
20160312185636041_TEST-R3_snap.fits;2.3012;26496.1;2.08265;0
20160312185736116_TEST-R3_snap.fits;1.77652;26499;2.01278;0
20160312185836191_TEST-R3_snap.fits;1.87611;26543;1.9751;0
20160312185936265_TEST-R3_snap.fits;1.71872;26528.3;1.81675;0
