# file name; noise; peak f.; mag.; duration
20160312210045300_TEST-R3_snap.fits;2.06596;26460.9;1.84914;0
20160312210159028_TEST-R3_met.fits;2.04994;26510.7;7.7329;0.170667
20160312210145375_TEST-R3_snap.fits;2.05283;26488.8;2.19031;0
20160312210245449_TEST-R3_snap.fits;2.29931;26453.6;1.52869;0
20160312210348425_TEST-R3_met.fits;2.02266;26510.7;4.79159;0.170667
20160312210345524_TEST-R3_snap.fits;1.64903;26463.9;2.00985;0
20160312210454303_TEST-R3_met.fits;2.19848;26504.9;8.26437;0.170667
20160312210445599_TEST-R3_snap.fits;2.04637;26504.9;1.75485;0
20160312210545673_TEST-R3_snap.fits;1.88117;26541.5;1.46668;0
20160312210645748_TEST-R3_snap.fits;1.83902;26543;1.27036;0
20160312210745823_TEST-R3_snap.fits;2.05559;26452.1;1.68814;0
20160312210845897_TEST-R3_snap.fits;1.91121;26525.4;1.73764;0
20160312210945972_TEST-R3_snap.fits;1.86112;26481.4;1.83829;0
20160312211046047_TEST-R3_snap.fits;2.40577;26513.7;1.98402;0
20160312211146121_TEST-R3_snap.fits;2.21453;26459.5;1.87291;0
20160312211246025_TEST-R3_met.fits;2.31318;26456.5;10.5858;0.341333
20160312211246196_TEST-R3_snap.fits;2.0906;26491.7;1.5008;0
20160312211346271_TEST-R3_snap.fits;2.77258;26487.3;1.97777;0
20160312211507508_TEST-R3_met.fits;2.56264;26500.5;5.3721;0.170667
20160312211446345_TEST-R3_snap.fits;2.27693;26543;1.80925;0
20160312211546420_TEST-R3_snap.fits;2.15155;26522.5;1.55112;0
20160312211646495_TEST-R3_snap.fits;2.20277;26518.1;1.74001;0
20160312211746569_TEST-R3_snap.fits;2.15448;26534.2;1.56255;0
20160312211846644_TEST-R3_snap.fits;2.12577;26488.8;1.79362;0
20160312211946719_TEST-R3_snap.fits;1.99983;26500.5;1.54856;0
20160312212100276_TEST-R3_met.fits;1.95121;26513.7;11.5969;0.341333
20160312212046793_TEST-R3_snap.fits;1.89486;26537.1;1.74733;0
20160312212146868_TEST-R3_snap.fits;1.79209;26526.9;2.17822;0
20160312212246943_TEST-R3_snap.fits;2.57774;26510.7;1.91773;0
20160312212347017_TEST-R3_snap.fits;1.98189;26500.5;2.07169;0
20160312212447092_TEST-R3_snap.fits;2.18252;26478.5;1.88922;0
20160312212547167_TEST-R3_snap.fits;1.85684;26503.4;2.2635;0
20160312212647241_TEST-R3_snap.fits;1.99015;26475.6;1.57854;0
20160312212747316_TEST-R3_snap.fits;2.07013;26491.7;2.06954;0
20160312212847391_TEST-R3_snap.fits;1.94777;26493.2;1.76267;0
20160312212946441_TEST-R3_met.fits;1.88726;26493.2;4.16835;1.36533
20160312213035935_TEST-R3_met.fits;1.95193;26504.9;10.0042;0.341333
20160312212947465_TEST-R3_snap.fits;2.19875;26465.3;2.08692;0
20160312213047540_TEST-R3_snap.fits;2.14931;26538.6;1.74822;0
20160312213147615_TEST-R3_snap.fits;2.17349;26482.9;1.60117;0
20160312213247689_TEST-R3_snap.fits;2.37225;26529.8;2.2092;0
20160312213347764_TEST-R3_snap.fits;1.86885;26509.3;2.18205;0
20160312213447839_TEST-R3_snap.fits;1.78624;26515.1;1.56251;0
20160312213547913_TEST-R3_snap.fits;1.99333;26453.6;1.96392;0
20160312213647988_TEST-R3_snap.fits;2.09402;26518.1;1.75319;0
20160312213748063_TEST-R3_snap.fits;2.19587;26499;1.78582;0
20160312213930121_TEST-R3_met.fits;1.83171;26491.7;4.354;0.170667
20160312213848137_TEST-R3_snap.fits;2.81307;26487.3;1.87339;0
20160312213948212_TEST-R3_snap.fits;2.07058;26528.3;1.62584;0
20160312214048287_TEST-R3_snap.fits;2.00464;26503.4;2.25493;0
20160312214148361_TEST-R3_snap.fits;1.96126;26545.9;1.52712;0
20160312214248436_TEST-R3_snap.fits;2.14026;26528.3;1.92809;0
20160312214348511_TEST-R3_snap.fits;1.91827;26458;2.13568;0
20160312214448585_TEST-R3_snap.fits;2.26307;26465.3;1.71594;0
20160312214548660_TEST-R3_snap.fits;1.95103;26543;1.81786;0
20160312214648735_TEST-R3_snap.fits;2.20179;26532.7;2.07071;0
20160312214748809_TEST-R3_snap.fits;1.66993;26452.1;1.8777;0
20160312214848884_TEST-R3_snap.fits;2.15316;26466.8;1.77789;0
20160312214948959_TEST-R3_snap.fits;1.78763;26519.5;1.61604;0
20160312215049033_TEST-R3_snap.fits;2.13448;26449.2;2.04531;0
20160312215149108_TEST-R3_snap.fits;1.99336;26496.1;1.728;0
20160312215249183_TEST-R3_snap.fits;2.26686;26490.2;2.23606;0
20160312215349257_TEST-R3_snap.fits;2.0756;26450.7;2.12147;0
20160312215449332_TEST-R3_snap.fits;2.11192;26471.2;2.3697;0
20160312215549407_TEST-R3_snap.fits;1.89782;26521;1.47543;0
20160312215649481_TEST-R3_snap.fits;2.07711;26545.9;1.67131;0
20160312215805599_TEST-R3_met.fits;1.96468;26475.6;5.0214;0.170667
20160312215749556_TEST-R3_snap.fits;2.19998;26482.9;2.15531;0
20160312215849631_TEST-R3_snap.fits;2.29351;26462.4;2.09095;0
20160312215949705_TEST-R3_snap.fits;1.89419;26543;1.80705;0
