# file name; noise; peak f.; mag.; duration
20160312120004980_TEST-R3_snap.fits;2.37183;26510.7;1.91324;0
20160312120105055_TEST-R3_snap.fits;2.03441;26525.4;1.93677;0
20160312120228511_TEST-R3_met.fits;2.04919;26510.7;4.23715;0.170667
20160312120205129_TEST-R3_snap.fits;2.36965;26512.2;1.87495;0
20160312120305204_TEST-R3_snap.fits;2.2517;26487.3;1.76192;0
20160312120405279_TEST-R3_snap.fits;1.95645;26458;1.77329;0
20160312120505353_TEST-R3_snap.fits;2.35387;26537.1;1.63835;0
20160312120647753_TEST-R3_met.fits;2.21957;26497.6;5.60234;0.170667
20160312120605428_TEST-R3_snap.fits;2.11437;26491.7;1.61493;0
20160312120705503_TEST-R3_snap.fits;1.81585;26500.5;1.70357;0
20160312120826740_TEST-R3_met.fits;1.82207;26497.6;19.8385;27.3067
20160312120805577_TEST-R3_snap.fits;2.84992;26531.2;2.2427;0
20160312120905652_TEST-R3_snap.fits;3.93933;26500.5;3.03169;0
20160312121005727_TEST-R3_snap.fits;2.23328;26497.6;1.42633;0
20160312121105801_TEST-R3_snap.fits;2.37389;26521;1.641;0
20160312121205876_TEST-R3_snap.fits;2.10308;26477.1;1.8654;0
20160312121305951_TEST-R3_snap.fits;2.40214;26502;1.54765;0
20160312121406025_TEST-R3_snap.fits;1.85306;26504.9;2.29564;0
20160312121506100_TEST-R3_snap.fits;2.23065;26449.2;1.99192;0
20160312121621193_TEST-R3_met.fits;1.87023;26502;4.10467;0.170667
20160312121606175_TEST-R3_snap.fits;2.08206;26484.4;1.89375;0
20160312121706249_TEST-R3_snap.fits;1.93683;26496.1;1.91496;0
20160312121829535_TEST-R3_met.fits;2.29138;26487.3;7.36887;0.170667
20160312121806324_TEST-R3_snap.fits;2.25727;26547.4;1.80632;0
20160312121906399_TEST-R3_snap.fits;1.98462;26455.1;2.2623;0
20160312122002719_TEST-R3_met.fits;2.07619;26491.7;6.4601;0.170667
20160312122024223_TEST-R3_met.fits;1.9957;26499;4.25325;0.170667
20160312122006473_TEST-R3_snap.fits;1.94867;26532.7;1.82594;0
20160312122106548_TEST-R3_snap.fits;2.29011;26515.1;2.23995;0
20160312122209524_TEST-R3_met.fits;2.15088;26509.3;4.83805;0.170667
20160312122206623_TEST-R3_snap.fits;1.83696;26532.7;1.95178;0
20160312122306697_TEST-R3_snap.fits;2.21003;26481.4;2.28821;0
20160312122406772_TEST-R3_snap.fits;2.02501;26456.5;1.79415;0
20160312122522548_TEST-R3_met.fits;2.29176;26500.5;4.87979;0.170667
20160312122506847_TEST-R3_snap.fits;2.07086;26540;2.18931;0
20160312122606921_TEST-R3_snap.fits;2.41885;26458;2.01589;0
20160312122706996_TEST-R3_snap.fits;2.11689;26519.5;1.49896;0
20160312122807071_TEST-R3_snap.fits;2.08729;26485.8;1.77615;0
20160312122959028_TEST-R3_met.fits;2.56992;26504.9;6.60475;0.341333
20160312122907145_TEST-R3_snap.fits;2.08935;26480;1.71778;0
20160312123007220_TEST-R3_snap.fits;2.05011;26472.7;1.61958;0
20160312123107295_TEST-R3_snap.fits;2.02302;26519.5;1.74526;0
20160312123228532_TEST-R3_met.fits;1.74328;26493.2;12.8813;0.341333
20160312123300105_TEST-R3_met.fits;1.85696;26500.5;4.85335;0.170667
20160312123207369_TEST-R3_snap.fits;1.89706;26487.3;1.79509;0
20160312123357791_TEST-R3_met.fits;2.09747;26502;19.2848;0.341333
20160312123307444_TEST-R3_snap.fits;1.86312;26516.6;2.14451;0
20160312123424756_TEST-R3_met.fits;2.57511;26491.7;21.5018;0.341333
20160312123407519_TEST-R3_snap.fits;1.81876;26484.4;2.1559;0
20160312123507593_TEST-R3_snap.fits;1.88886;26504.9;1.58516;0
20160312123607668_TEST-R3_snap.fits;1.93878;26513.7;1.40845;0
20160312123707743_TEST-R3_snap.fits;2.03026;26528.3;1.99719;0
20160312123814473_TEST-R3_met.fits;2.15299;26502;4.42612;0.170667
20160312123831540_TEST-R3_met.fits;2.07781;26496.1;4.58771;0.341333
20160312123807817_TEST-R3_snap.fits;2.27016;26529.8;1.70861;0
20160312123907892_TEST-R3_snap.fits;2.17919;26453.6;1.51026;0
20160312124007967_TEST-R3_snap.fits;1.91451;26463.9;1.4878;0
20160312124108041_TEST-R3_snap.fits;1.96302;26509.3;1.77121;0
20160312124208116_TEST-R3_snap.fits;2.02594;26482.9;1.87368;0
20160312124308191_TEST-R3_snap.fits;2.15989;26537.1;1.6208;0
20160312124420895_TEST-R3_met.fits;1.98657;26499;5.20633;0.512
20160312124408265_TEST-R3_snap.fits;2.08115;26494.6;1.87867;0
20160312124539913_TEST-R3_met.fits;1.70799;26521;3.68155;0.512
20160312124508340_TEST-R3_snap.fits;2.00337;26504.9;1.93105;0
20160312124642889_TEST-R3_met.fits;2.17621;26496.1;5.10657;0.170667
20160312124608415_TEST-R3_snap.fits;2.01158;26463.9;1.61318;0
20160312124708489_TEST-R3_snap.fits;2.04959;26469.7;1.70253;0
20160312124808564_TEST-R3_snap.fits;1.99544;26537.1;1.81392;0
20160312124908639_TEST-R3_snap.fits;2.01001;26462.4;1.33469;0
20160312125008713_TEST-R3_snap.fits;1.99445;26455.1;1.50843;0
20160312125108788_TEST-R3_snap.fits;1.83042;26460.9;1.88982;0
20160312125230537_TEST-R3_met.fits;2.10395;26512.2;10.807;0.341333
20160312125208863_TEST-R3_snap.fits;2.07085;26502;1.86727;0
20160312125314057_TEST-R3_met.fits;2.03118;26496.1;9.9807;0.341333
20160312125354505_TEST-R3_met.fits;2.35537;26507.8;5.56961;0.170667
20160312125308937_TEST-R3_snap.fits;2.05498;26493.2;1.56881;0
20160312125409012_TEST-R3_snap.fits;2.14421;26462.4;1.80073;0
20160312125507039_TEST-R3_met.fits;2.10702;26497.6;16.3751;0.512
20160312125509087_TEST-R3_snap.fits;1.91458;26458;1.68503;0
20160312125609161_TEST-R3_snap.fits;2.19295;26525.4;1.8451;0
20160312125709236_TEST-R3_snap.fits;2.16033;26494.6;1.4265;0
20160312125809311_TEST-R3_snap.fits;2.04741;26499;2.8148;0
20160312125904607_TEST-R3_met.fits;2.04741;26499;5.16004;0.170667
20160312125909385_TEST-R3_snap.fits;1.81881;26502;1.42258;0
