# file name; noise; peak f.; mag.; duration
20160312010015775_TEST-R3_snap.fits;1.77004;26459.5;1.35189;0
20160312010202441_TEST-R3_met.fits;1.62803;26487.3;3.43797;0.170667
20160312010115849_TEST-R3_snap.fits;1.88223;26449.2;1.54649;0
20160312010210121_TEST-R3_met.fits;1.91068;26496.1;6.48133;0.341333
20160312010215924_TEST-R3_snap.fits;1.96129;26499;2.18517;0
20160312010318388_TEST-R3_met.fits;1.53381;26500.5;4.45348;0.341333
20160312010315999_TEST-R3_snap.fits;1.86718;26510.7;1.5743;0
20160312010416073_TEST-R3_snap.fits;1.94447;26537.1;2.12923;0
20160312010516148_TEST-R3_snap.fits;1.86004;26484.4;1.20059;0
20160312010653940_TEST-R3_met.fits;1.96145;26499;6.89348;0.170667
20160312010616223_TEST-R3_snap.fits;1.94303;26523.9;1.63189;0
20160312010716297_TEST-R3_snap.fits;1.97803;26506.3;2.04308;0
20160312010816372_TEST-R3_snap.fits;1.34;26547.4;1.75092;0
20160312010913375_TEST-R3_met.fits;1.75599;26502;6.71188;0.341333
20160312010916447_TEST-R3_snap.fits;2.12723;26509.3;1.52425;0
20160312011030345_TEST-R3_met.fits;1.70434;26499;4.17908;0.170667
20160312011016521_TEST-R3_snap.fits;2.06481;26466.8;1.54563;0
20160312011116596_TEST-R3_snap.fits;2.1902;26509.3;2.34259;0
20160312011216671_TEST-R3_snap.fits;2.01814;26499;1.56167;0
20160312011316745_TEST-R3_snap.fits;1.64628;26490.2;1.70167;0
20160312011416820_TEST-R3_snap.fits;1.85427;26519.5;1.85974;0
20160312011516895_TEST-R3_snap.fits;1.8038;26462.4;1.84774;0
20160312011654687_TEST-R3_met.fits;1.9144;26500.5;4.47781;0.341333
20160312011616969_TEST-R3_snap.fits;1.72283;26477.1;1.70334;0
20160312011749300_TEST-R3_met.fits;2.1348;26503.4;11.8831;0.341333
20160312011717044_TEST-R3_snap.fits;2.37839;26485.8;1.78031;0
20160312011817119_TEST-R3_snap.fits;1.76244;26504.9;1.74334;0
20160312011917193_TEST-R3_snap.fits;1.98696;26474.1;1.67564;0
20160312012016073_TEST-R3_met.fits;2.15039;26471.2;4.33952;0.170667
20160312012017268_TEST-R3_snap.fits;1.89421;26488.8;1.85552;0
20160312012133215_TEST-R3_met.fits;2.20673;26491.7;8.71791;0.341333
20160312012117343_TEST-R3_snap.fits;1.78845;26544.4;1.6532;0
20160312012219295_TEST-R3_met.fits;1.95301;26484.4;11.3829;0.341333
20160312012217417_TEST-R3_snap.fits;1.93988;26472.7;1.43517;0
20160312012317492_TEST-R3_snap.fits;2.10093;26496.1;1.34957;0
20160312012423540_TEST-R3_met.fits;1.89935;26456.5;5.89747;0.341333
20160312012417567_TEST-R3_snap.fits;1.73721;26499;1.34571;0
20160312012517641_TEST-R3_snap.fits;2.11422;26490.2;1.98183;0
20160312012617716_TEST-R3_snap.fits;2.19004;26459.5;1.88539;0
20160312012717791_TEST-R3_snap.fits;1.73038;26541.5;1.73561;0
20160312012817865_TEST-R3_snap.fits;2.04539;26515.1;1.36466;0
20160312013001972_TEST-R3_met.fits;1.82689;26500.5;8.42295;0.341333
20160312012917940_TEST-R3_snap.fits;2.91016;26523.9;2.48681;0
20160312013018015_TEST-R3_snap.fits;2.08549;26490.2;1.82498;0
20160312013151881_TEST-R3_met.fits;2.01531;26481.4;4.05683;0.170667
20160312013118089_TEST-R3_snap.fits;2.0367;26544.4;1.22672;0
20160312013231476_TEST-R3_met.fits;1.79656;26509.3;3.75569;0.682667
20160312013218164_TEST-R3_snap.fits;1.86258;26525.4;1.67656;0
20160312013318239_TEST-R3_snap.fits;1.9781;26512.2;1.64526;0
20160312013418313_TEST-R3_snap.fits;2.00844;26471.2;2.16686;0
20160312013518388_TEST-R3_snap.fits;1.97725;26485.8;1.62682;0
20160312013618463_TEST-R3_snap.fits;1.68772;26519.5;1.92893;0
20160312013718537_TEST-R3_snap.fits;1.88034;26522.5;1.59796;0
20160312013814516_TEST-R3_met.fits;2.12276;26503.4;4.3134;0.170667
20160312013818612_TEST-R3_snap.fits;1.52808;26547.4;1.67183;0
20160312013918687_TEST-R3_snap.fits;2.11259;26480;1.83809;0
20160312014018761_TEST-R3_snap.fits;2.20179;26465.3;1.56966;0
20160312014118836_TEST-R3_snap.fits;1.97094;26537.1;2.02475;0
20160312014218911_TEST-R3_snap.fits;1.89235;26515.1;1.70386;0
20160312014318985_TEST-R3_snap.fits;2.02711;26516.6;2.07495;0
20160312014419060_TEST-R3_snap.fits;1.82242;26544.4;1.89117;0
20160312014519135_TEST-R3_snap.fits;1.99846;26468.3;1.68396;0
20160312014654537_TEST-R3_met.fits;1.53476;26481.4;4.31296;0.682667
20160312014619209_TEST-R3_snap.fits;2.16321;26528.3;1.75728;0
20160312014719284_TEST-R3_snap.fits;1.77789;26478.5;1.84273;0
20160312014854516_TEST-R3_met.fits;1.97654;26478.5;5.24846;0.170667
20160312014819359_TEST-R3_snap.fits;1.79763;26484.4;1.78486;0
20160312014919433_TEST-R3_snap.fits;2.28628;26471.2;1.53217;0
20160312015019508_TEST-R3_snap.fits;1.58129;26523.9;1.87108;0
20160312015119583_TEST-R3_snap.fits;1.9575;26463.9;2.03129;0
20160312015219657_TEST-R3_snap.fits;2.07624;26456.5;1.36809;0
20160312015319732_TEST-R3_snap.fits;1.73494;26526.9;1.63729;0
20160312015419807_TEST-R3_snap.fits;1.94771;26537.1;1.3331;0
20160312015545481_TEST-R3_met.fits;2.00315;26480;7.24097;0.512
20160312015519881_TEST-R3_snap.fits;1.9102;26534.2;1.62926;0
20160312015619956_TEST-R3_snap.fits;2.0898;26463.9;1.64776;0
20160312015720031_TEST-R3_snap.fits;1.71814;26544.4;1.57678;0
20160312015820105_TEST-R3_snap.fits;1.67072;26487.3;1.72625;0
20160312015918473_TEST-R3_met.fits;2.10475;26482.9;4.48829;0.341333
20160312015920180_TEST-R3_snap.fits;1.87051;26453.6;1.91381;0
