# file name; noise; peak f.; mag.; duration
20160312080023924_TEST-R3_met.fits;1.74989;26526.9;3.91874;3.41333
20160312080047135_TEST-R3_snap.fits;2.20261;26513.7;2.08891;0
20160312080147209_TEST-R3_snap.fits;2.34428;26529.8;1.55785;0
20160312080247284_TEST-R3_snap.fits;2.2621;26541.5;1.47252;0
20160312080408692_TEST-R3_met.fits;2.20424;26506.3;8.27405;0.341333
20160312080418932_TEST-R3_met.fits;1.76235;26507.8;11.8408;0.341333
20160312080347359_TEST-R3_snap.fits;1.99627;26534.2;1.74613;0
20160312080447433_TEST-R3_snap.fits;2.20537;26481.4;1.3818;0
20160312080547508_TEST-R3_snap.fits;2.06926;26474.1;2.07651;0
20160312080647583_TEST-R3_snap.fits;1.90501;26525.4;1.70648;0
20160312080747657_TEST-R3_snap.fits;2.73746;26466.8;2.20713;0
20160312080847732_TEST-R3_snap.fits;2.55288;26516.6;1.9159;0
20160312080947807_TEST-R3_snap.fits;2.36974;26516.6;2.00893;0
20160312081047881_TEST-R3_snap.fits;2.18211;26526.9;1.93518;0
20160312081147956_TEST-R3_snap.fits;2.14596;26465.3;1.70022;0
20160312081248031_TEST-R3_snap.fits;2.33595;26458;1.85595;0
20160312081348105_TEST-R3_snap.fits;1.94317;26532.7;1.61395;0
20160312081448180_TEST-R3_snap.fits;2.30978;26482.9;1.68568;0
20160312081548255_TEST-R3_snap.fits;2.15435;26523.9;1.80984;0
20160312081648329_TEST-R3_snap.fits;1.86263;26494.6;2.04511;0
20160312081748404_TEST-R3_snap.fits;1.93676;26456.5;1.82533;0
20160312081848479_TEST-R3_snap.fits;1.90367;26462.4;1.74688;0
20160312081948553_TEST-R3_snap.fits;2.11846;26482.9;1.35976;0
20160312082130441_TEST-R3_met.fits;2.02392;26507.8;5.89792;0.170667
20160312082048628_TEST-R3_snap.fits;2.17898;26478.5;1.99569;0
20160312082152457_TEST-R3_met.fits;2.08267;26510.7;19.0979;0.682667
20160312082148703_TEST-R3_snap.fits;1.95311;26540;1.56891;0
20160312082248777_TEST-R3_snap.fits;2.05184;26510.7;1.74702;0
20160312082348852_TEST-R3_snap.fits;2.08961;26452.1;2.4241;0
20160312082444660_TEST-R3_met.fits;1.76508;26484.4;5.16114;0.170667
20160312082456607_TEST-R3_met.fits;2.29988;26502;5.77428;0.170667
20160312082448927_TEST-R3_snap.fits;2.1156;26456.5;2.0593;0
20160312082549001_TEST-R3_snap.fits;1.95442;26534.2;2.12781;0
20160312082649076_TEST-R3_snap.fits;2.32574;26518.1;1.57644;0
20160312082749151_TEST-R3_snap.fits;2.29442;26537.1;2.4157;0
20160312082849225_TEST-R3_snap.fits;2.16892;26510.7;1.73351;0
20160312082949300_TEST-R3_snap.fits;2.03007;26538.6;1.71702;0
20160312083049375_TEST-R3_snap.fits;1.67047;26482.9;1.65129;0
20160312083236212_TEST-R3_met.fits;2.27153;26499;4.90139;0.170667
20160312083149449_TEST-R3_snap.fits;1.89367;26449.2;1.60219;0
20160312083249524_TEST-R3_snap.fits;2.32614;26516.6;2.06053;0
20160312083349599_TEST-R3_snap.fits;2.02104;26488.8;1.79778;0
20160312083449673_TEST-R3_snap.fits;2.25731;26521;1.92055;0
20160312083549748_TEST-R3_snap.fits;1.84031;26460.9;1.86578;0
20160312083716105_TEST-R3_met.fits;2.20425;26503.4;5.15867;0.170667
20160312083649823_TEST-R3_snap.fits;2.18312;26453.6;1.70561;0
20160312083804916_TEST-R3_met.fits;2.17016;26497.6;11.6362;0.341333
20160312083749897_TEST-R3_snap.fits;1.87224;26506.3;1.83887;0
20160312083854580_TEST-R3_met.fits;1.9262;26488.8;9.92214;0.512
20160312083924959_TEST-R3_met.fits;2.01025;26499;8.30854;0.170667
20160312083849972_TEST-R3_snap.fits;2.09051;26547.4;1.85291;0
20160312083950047_TEST-R3_snap.fits;2.42867;26528.3;1.9432;0
20160312084050121_TEST-R3_snap.fits;2.1938;26521;1.78538;0
20160312084222281_TEST-R3_met.fits;2.06825;26497.6;9.7194;0.170667
20160312084150196_TEST-R3_snap.fits;2.28639;26491.7;1.89986;0
20160312084250271_TEST-R3_snap.fits;2.08081;26534.2;1.55954;0
20160312084350345_TEST-R3_snap.fits;2.47262;26474.1;1.45562;0
20160312084450420_TEST-R3_snap.fits;2.42997;26494.6;1.8137;0
20160312084558004_TEST-R3_met.fits;1.90688;26518.1;5.92406;0.341333
20160312084550495_TEST-R3_snap.fits;2.34959;26493.2;2.57461;0
20160312084650569_TEST-R3_snap.fits;2.11205;26469.7;2.00995;0
20160312084810953_TEST-R3_met.fits;1.99243;26497.6;4.30574;0.170667
20160312084838601_TEST-R3_met.fits;1.89567;26512.2;4.34245;0.170667
20160312084750644_TEST-R3_snap.fits;1.83287;26453.6;1.89651;0
20160312084850719_TEST-R3_snap.fits;2.40032;26466.8;1.86163;0
20160312084950793_TEST-R3_snap.fits;2.13827;26469.7;2.15353;0
20160312085050868_TEST-R3_snap.fits;1.92136;26455.1;2.17553;0
20160312085150943_TEST-R3_snap.fits;1.94242;26522.5;2.10065;0
20160312085310132_TEST-R3_met.fits;1.80826;26513.7;4.06878;0.170667
20160312085251017_TEST-R3_snap.fits;2.17453;26522.5;1.42387;0
20160312085351092_TEST-R3_snap.fits;2.23685;26499;2.02759;0
20160312085526836_TEST-R3_met.fits;1.85975;26504.9;5.05155;0.170667
20160312085539295_TEST-R3_met.fits;1.9425;26509.3;11.7043;0.341333
20160312085451167_TEST-R3_snap.fits;1.82631;26455.1;1.68046;0
20160312085551241_TEST-R3_snap.fits;2.35668;26471.2;1.61895;0
20160312085709407_TEST-R3_met.fits;2.11971;26499;4.40171;0.170667
20160312085651316_TEST-R3_snap.fits;2.01979;26504.9;1.37897;0
20160312085758217_TEST-R3_met.fits;2.17106;26503.4;7.69354;0.170667
20160312085751391_TEST-R3_snap.fits;1.90814;26502;2.05757;0
20160312085851465_TEST-R3_snap.fits;1.99969;26472.7;2.27148;0
20160312085951540_TEST-R3_snap.fits;2.02774;26474.1;1.77386;0
