#timestamp,LO_Frequency 
1457744415.5,286047001.6
1457744435.4,286047003.7
1457744455.4,286046997.1
1457744475.3,286047003.9
1457744495.2,286047000.8
1457744515.1,286046997.6
1457744535.1,286046998.6
1457744536.0,286046998.6
1457744555.9,286047002.6
1457744575.8,286047001.2
1457744595.8,286046999.1
1457744615.7,286047002.2
1457744635.6,286046999.3
1457744655.5,286047000.1
1457744675.5,286047000.1
1457744695.4,286047002.1
1457744715.3,286046998.5
1457744735.2,286046998.2
1457744755.2,286047001.5
1457744775.1,286047001.2
1457744776.0,286047001.2
1457744795.0,286046995.1
1457744795.9,286046995.1
1457744815.9,286047007.2
1457744835.8,286046999.5
1457744855.7,286046998.4
1457744875.6,286047001.0
1457744895.6,286047001.0
1457744915.5,286046997.2
1457744935.4,286046999.3
1457744955.3,286047002.3
1457744975.3,286047000.2
1457744995.2,286046997.1
1457745015.1,286047000.3
1457745035.0,286047001.8
1457745036.0,286047001.8
1457745055.9,286046997.2
1457745075.8,286047001.3
1457745095.7,286047002.4
1457745115.7,286047000.9
1457745135.6,286046996.7
1457745155.5,286047002.6
1457745175.4,286046998.1
1457745195.4,286047002.8
1457745215.3,286046996.6
1457745235.2,286047001.3
1457745255.1,286047000.6
1457745275.1,286047000.8
1457745276.0,286047000.8
1457745295.0,286046995.3
1457745295.9,286046995.3
1457745315.9,286047005.3
1457745335.8,286046999.8
1457745355.7,286047002.1
1457745375.7,286046999.8
1457745395.6,286046998.8
1457745415.5,286047001.7
1457745435.4,286046999.9
1457745455.4,286047000.3
1457745475.3,286046998.6
1457745495.2,286047000.0
1457745515.1,286046998.8
1457745535.1,286046998.9
1457745536.0,286046998.9
1457745555.9,286047001.8
1457745575.8,286047002.6
1457745595.7,286046999.1
1457745615.7,286046999.8
1457745635.6,286046998.6
1457745655.5,286047000.0
1457745675.4,286046999.9
1457745695.4,286047002.7
1457745715.3,286046999.5
1457745735.2,286046999.3
1457745755.1,286046998.9
1457745775.1,286047001.9
1457745776.0,286047001.9
1457745795.9,286046996.6
1457745815.8,286047002.0
1457745835.8,286046997.2
1457745855.7,286046998.5
1457745875.6,286047004.0
1457745895.5,286046998.5
1457745915.5,286047002.8
1457745935.4,286046996.6
1457745955.3,286047002.0
1457745975.2,286047000.4
1457745995.2,286047003.4
1457746015.1,286047001.1
1457746016.0,286047001.1
1457746035.0,286046995.2
1457746035.9,286046995.2
1457746055.9,286047008.5
1457746075.8,286046999.0
1457746095.7,286046999.1
1457746115.6,286046999.4
1457746135.6,286046999.6
1457746155.5,286046998.9
1457746175.4,286046998.2
1457746195.3,286047001.4
1457746215.3,286047000.5
1457746235.2,286046999.7
1457746255.1,286047001.9
1457746275.0,286046998.7
1457746276.0,286046998.7
1457746295.9,286047001.8
1457746315.8,286047000.5
1457746335.7,286046999.2
1457746355.7,286046998.7
1457746375.6,286047006.0
1457746395.5,286046995.6
1457746415.4,286047001.3
1457746435.4,286047000.5
1457746455.3,286046998.7
1457746475.2,286047004.3
1457746495.1,286047001.9
1457746515.1,286047000.9
1457746516.0,286047000.9
1457746535.9,286046995.0
1457746555.8,286047000.7
1457746575.7,286046998.3
1457746595.7,286046998.4
1457746615.6,286047000.1
1457746635.5,286047004.2
1457746655.4,286046999.7
1457746675.4,286046996.9
1457746695.3,286047002.8
1457746715.2,286046998.6
1457746735.1,286047000.3
1457746755.1,286046996.7
1457746756.0,286046996.7
1457746775.9,286047002.9
1457746795.8,286046998.1
1457746815.8,286047005.3
1457746835.7,286047000.4
1457746855.6,286047001.0
1457746875.5,286046999.2
1457746895.5,286047002.7
1457746915.4,286046995.2
1457746935.3,286046999.1
1457746955.2,286047001.1
1457746975.2,286046999.9
1457746995.1,286047000.0
1457746996.0,286047000.0
1457747015.0,286047000.6
1457747015.9,286047000.6
1457747035.9,286046999.5
1457747055.8,286047002.3
1457747075.7,286046998.5
1457747095.7,286046996.9
1457747115.6,286047000.2
1457747135.5,286047005.0
1457747155.5,286046998.7
1457747175.4,286046999.6
1457747195.3,286046997.3
1457747215.2,286047000.1
1457747235.2,286047002.4
1457747255.1,286046997.2
1457747275.0,286047000.9
1457747275.9,286047000.9
1457747295.9,286046996.5
1457747315.8,286047003.5
1457747335.7,286047000.9
1457747355.6,286047000.6
1457747375.6,286047000.4
1457747395.5,286047002.2
1457747415.4,286046996.9
1457747435.3,286046999.2
1457747455.3,286047002.8
1457747475.2,286046997.2
1457747495.1,286047000.8
1457747515.0,286047001.0
1457747516.0,286047001.0
1457747535.9,286046999.5
1457747555.8,286046996.7
1457747575.7,286047001.0
1457747595.7,286047000.4
1457747615.6,286047001.6
1457747635.5,286046995.0
1457747655.4,286047001.4
1457747675.4,286047001.8
1457747695.3,286047000.9
1457747715.2,286046999.1
1457747735.1,286047000.5
1457747755.1,286047000.8
1457747756.0,286047000.8
1457747775.9,286046997.0
1457747795.8,286047005.2
1457747815.7,286047001.2
1457747835.7,286046999.2
1457747855.6,286046999.4
1457747875.5,286047000.9
1457747895.4,286046999.0
1457747915.4,286047000.8
1457747935.3,286046996.2
1457747955.2,286047002.6
1457747975.1,286046992.8
1457747995.1,286047007.1
1457747996.0,286047007.1
