# file name; noise; peak f.; mag.; duration
20160312125932596_TEST-R3_met.fits;2.34629;26510.7;5.59329;0.341333
20160312130009460_TEST-R3_snap.fits;1.95805;26449.2;1.50945;0
20160312130109535_TEST-R3_snap.fits;1.9534;26488.8;2.14596;0
20160312130255519_TEST-R3_met.fits;2.04967;26541.5;9.98844;0.341333
20160312130209609_TEST-R3_snap.fits;1.9324;26487.3;1.84565;0
20160312130309684_TEST-R3_snap.fits;1.99242;26499;1.59462;0
20160312130409759_TEST-R3_snap.fits;1.96938;26481.4;2.20104;0
20160312130509833_TEST-R3_snap.fits;2.09181;26465.3;1.89347;0
20160312130609908_TEST-R3_snap.fits;1.8195;26523.9;1.54217;0
20160312130709983_TEST-R3_snap.fits;1.97934;26529.8;1.63556;0
20160312130858868_TEST-R3_met.fits;2.14417;26488.8;6.39826;0.170667
20160312130810057_TEST-R3_snap.fits;2.22355;26521;1.97155;0
20160312130910132_TEST-R3_snap.fits;1.88681;26491.7;1.94182;0
20160312131010207_TEST-R3_snap.fits;2.11549;26502;1.80429;0
20160312131131103_TEST-R3_met.fits;1.8619;26494.6;4.78125;0.170667
20160312131110281_TEST-R3_snap.fits;1.98078;26491.7;1.94662;0
20160312131210356_TEST-R3_snap.fits;2.23496;26544.4;1.72382;0
20160312131310431_TEST-R3_snap.fits;1.84742;26468.3;1.77494;0
20160312131410505_TEST-R3_snap.fits;2.34885;26507.8;1.90048;0
20160312131510580_TEST-R3_snap.fits;1.83944;26482.9;2.22186;0
20160312131610655_TEST-R3_snap.fits;2.14177;26452.1;1.48305;0
20160312131720799_TEST-R3_met.fits;2.24142;26503.4;5.44665;0.170667
20160312131710729_TEST-R3_snap.fits;2.01292;26532.7;1.62762;0
20160312131851423_TEST-R3_met.fits;1.93566;26521;4.11511;0.170667
20160312131810804_TEST-R3_snap.fits;2.27451;26537.1;2.04324;0
20160312131939039_TEST-R3_met.fits;2.43355;26497.6;5.59032;0.170667
20160312131945524_TEST-R3_met.fits;1.96659;26484.4;6.0345;0.170667
20160312131910879_TEST-R3_snap.fits;1.98577;26506.3;1.6001;0
20160312132052255_TEST-R3_met.fits;1.93252;26521;7.35688;0.341333
20160312132010953_TEST-R3_snap.fits;1.8304;26494.6;1.49808;0
20160312132111028_TEST-R3_snap.fits;2.42652;26450.7;1.73748;0
20160312132213492_TEST-R3_met.fits;1.79363;26516.6;3.76013;0.341333
20160312132211103_TEST-R3_snap.fits;1.99049;26450.7;1.73861;0
20160312132311177_TEST-R3_snap.fits;2.3005;26516.6;1.9412;0
20160312132411252_TEST-R3_snap.fits;2.32814;26537.1;1.73734;0
20160312132511327_TEST-R3_snap.fits;2.35212;26534.2;1.85786;0
20160312132611401_TEST-R3_snap.fits;1.97254;26504.9;1.70405;0
20160312132744927_TEST-R3_met.fits;2.10024;26522.5;4.68444;0.170667
20160312132711476_TEST-R3_snap.fits;1.77267;26500.5;2.59306;0
20160312132806601_TEST-R3_met.fits;1.86827;26500.5;4.46203;0.170667
20160312132811551_TEST-R3_snap.fits;1.74555;26538.6;2.086;0
20160312132911625_TEST-R3_snap.fits;1.78336;26534.2;1.59798;0
20160312133011700_TEST-R3_snap.fits;2.16609;26543;1.71888;0
20160312133111775_TEST-R3_snap.fits;1.92274;26518.1;1.92633;0
20160312133239668_TEST-R3_met.fits;1.63011;26522.5;3.68636;0.170667
20160312133211849_TEST-R3_snap.fits;2.01323;26510.7;1.76223;0
20160312133354420_TEST-R3_met.fits;1.99271;26497.6;5.6227;0.682667
20160312133311924_TEST-R3_snap.fits;1.89831;26462.4;1.47357;0
20160312133411999_TEST-R3_snap.fits;1.96433;26537.1;2.08529;0
20160312133516852_TEST-R3_met.fits;2.14636;26497.6;7.65878;0.341333
20160312133512073_TEST-R3_snap.fits;1.99412;26518.1;1.92203;0
20160312133619828_TEST-R3_met.fits;2.05468;26506.3;4.75345;0.170667
20160312133612148_TEST-R3_snap.fits;1.95752;26504.9;1.88152;0
20160312133712223_TEST-R3_snap.fits;2.08668;26523.9;1.6971;0
20160312133835508_TEST-R3_met.fits;2.09769;26507.8;8.19506;0.170667
20160312133812297_TEST-R3_snap.fits;1.88385;26493.2;1.76985;0
20160312133943433_TEST-R3_met.fits;2.19318;26503.4;10.9782;0.170667
20160312133912372_TEST-R3_snap.fits;2.14182;26487.3;1.977;0
20160312134012447_TEST-R3_snap.fits;2.143;26453.6;1.76366;0
20160312134156041_TEST-R3_met.fits;2.02802;26503.4;4.66982;0.341333
20160312134112521_TEST-R3_snap.fits;1.96518;26475.6;1.89549;0
20160312134212596_TEST-R3_snap.fits;1.90486;26471.2;1.8655;0
20160312134312671_TEST-R3_snap.fits;2.02626;26493.2;2.04981;0
20160312134406772_TEST-R3_met.fits;1.76347;26478.5;3.77824;0.341333
20160312134412745_TEST-R3_snap.fits;2.02812;26497.6;1.68469;0
20160312134512820_TEST-R3_snap.fits;2.20253;26545.9;1.92106;0
20160312134612895_TEST-R3_snap.fits;1.85396;26487.3;1.46865;0
20160312134714164_TEST-R3_met.fits;1.70847;26499;3.55962;0.170667
20160312134712969_TEST-R3_snap.fits;1.6636;26525.4;1.56293;0
20160312134813044_TEST-R3_snap.fits;1.63682;26523.9;2.2962;0
20160312134923700_TEST-R3_met.fits;1.59268;26499;3.8614;0.170667
20160312134913119_TEST-R3_snap.fits;2.04655;26528.3;1.95331;0
20160312135022068_TEST-R3_met.fits;1.70677;26499;3.91378;0.341333
20160312135013193_TEST-R3_snap.fits;2.15152;26534.2;1.80118;0
20160312135113268_TEST-R3_snap.fits;2.1282;26504.9;1.76037;0
20160312135231263_TEST-R3_met.fits;2.10113;26522.5;8.04513;4.26667
20160312135213343_TEST-R3_snap.fits;2.08911;26487.3;2.06649;0
20160312135313417_TEST-R3_snap.fits;2.31175;26515.1;1.43839;0
20160312135413492_TEST-R3_snap.fits;2.10902;26506.3;1.77635;0
20160312135513567_TEST-R3_snap.fits;1.85059;26452.1;1.84248;0
20160312135613641_TEST-R3_snap.fits;2.1066;26472.7;1.5497;0
20160312135713716_TEST-R3_snap.fits;1.91861;26469.7;1.45807;0
20160312135900724_TEST-R3_met.fits;2.25085;26499;22.8591;0.512
20160312135813791_TEST-R3_snap.fits;2.05264;26449.2;2.08324;0
20160312135913865_TEST-R3_snap.fits;1.97409;26481.4;1.68815;0
