# file name; noise; peak f.; mag.; duration
20160312230054260_TEST-R3_snap.fits;1.90501;26502;1.77736;0
20160312230154335_TEST-R3_snap.fits;1.81592;26494.6;1.84966;0
20160312230254409_TEST-R3_snap.fits;1.91378;26466.8;1.44559;0
20160312230357215_TEST-R3_met.fits;1.91395;26469.7;4.32562;0.170667
20160312230354484_TEST-R3_snap.fits;2.11787;26538.6;1.41507;0
20160312230454559_TEST-R3_snap.fits;2.05408;26458;1.69822;0
20160312230555657_TEST-R3_met.fits;1.66251;26499;3.56839;0.170667
20160312230554633_TEST-R3_snap.fits;1.78198;26474.1;1.70185;0
20160312230744543_TEST-R3_met.fits;1.74532;26502;5.59335;0.341333
20160312230654708_TEST-R3_snap.fits;1.82173;26547.4;1.96236;0
20160312230754783_TEST-R3_snap.fits;1.92508;26472.7;1.58479;0
20160312230853151_TEST-R3_met.fits;1.74256;26497.6;4.309;0.170667
20160312230901513_TEST-R3_met.fits;1.85144;26499;4.33462;0.170667
20160312230909876_TEST-R3_met.fits;2.27515;26515.1;5.61101;0.170667
20160312230854857_TEST-R3_snap.fits;2.21987;26529.8;1.84373;0
20160312231045791_TEST-R3_met.fits;1.84178;26499;5.20085;0.512
20160312230954932_TEST-R3_snap.fits;1.88645;26541.5;1.51837;0
20160312231142964_TEST-R3_met.fits;1.69136;26509.3;4.45828;0.682667
20160312231055007_TEST-R3_snap.fits;1.7853;26503.4;1.71064;0
20160312231155081_TEST-R3_snap.fits;1.88841;26519.5;2.16031;0
20160312231255156_TEST-R3_snap.fits;1.82595;26462.4;1.23785;0
20160312231355231_TEST-R3_snap.fits;2.30399;26460.9;1.3395;0
20160312231455305_TEST-R3_snap.fits;1.66721;26500.5;1.74354;0
20160312231555380_TEST-R3_snap.fits;1.78125;26519.5;1.54617;0
20160312231655455_TEST-R3_snap.fits;1.96447;26500.5;2.11345;0
20160312231755529_TEST-R3_snap.fits;2.24611;26506.3;1.7472;0
20160312231855604_TEST-R3_snap.fits;1.68756;26465.3;1.55375;0
20160312231955679_TEST-R3_snap.fits;2.07035;26463.9;1.48933;0
20160312232121183_TEST-R3_met.fits;2.02861;26507.8;4.66616;0.341333
20160312232055753_TEST-R3_snap.fits;2.14789;26474.1;1.31014;0
20160312232155828_TEST-R3_snap.fits;1.9287;26481.4;1.34377;0
20160312232255903_TEST-R3_snap.fits;1.6587;26515.1;1.53475;0
20160312232355977_TEST-R3_snap.fits;1.81184;26459.5;1.74609;0
20160312232548276_TEST-R3_met.fits;1.86359;26509.3;3.82396;0.341333
20160312232456052_TEST-R3_snap.fits;1.82173;26471.2;1.36197;0
20160312232556127_TEST-R3_snap.fits;1.75918;26463.9;1.37671;0
20160312232703881_TEST-R3_met.fits;1.70214;26496.1;4.2786;0.341333
20160312232656201_TEST-R3_snap.fits;1.67463;26453.6;1.49726;0
20160312232756276_TEST-R3_snap.fits;1.80973;26540;1.77658;0
20160312232856351_TEST-R3_snap.fits;2.21047;26529.8;1.53739;0
20160312232956425_TEST-R3_snap.fits;2.26712;26482.9;1.62427;0
20160312233056500_TEST-R3_snap.fits;1.98338;26526.9;1.49197;0
20160312233245385_TEST-R3_met.fits;1.65034;26484.4;4.60755;0.170667
20160312233156575_TEST-R3_snap.fits;1.85405;26503.4;1.39802;0
20160312233256649_TEST-R3_snap.fits;2.068;26491.7;1.79439;0
20160312233426249_TEST-R3_met.fits;1.93736;26458;5.88081;0.341333
20160312233356724_TEST-R3_snap.fits;2.2767;26516.6;1.78609;0
20160312233456799_TEST-R3_snap.fits;1.91991;26453.6;1.37319;0
20160312233556873_TEST-R3_snap.fits;1.90866;26497.6;1.40884;0
20160312233656948_TEST-R3_snap.fits;2.05049;26462.4;1.69659;0
20160312233757023_TEST-R3_snap.fits;1.8307;26475.6;1.91742;0
20160312233857097_TEST-R3_snap.fits;1.57506;26458;1.77567;0
20160312233957172_TEST-R3_snap.fits;1.7171;26477.1;1.61308;0
20160312234057247_TEST-R3_snap.fits;1.71835;26460.9;1.12124;0
20160312234211657_TEST-R3_met.fits;1.84904;26529.8;10.9439;0.341333
20160312234157321_TEST-R3_snap.fits;1.70425;26538.6;1.78785;0
20160312234257396_TEST-R3_snap.fits;2.03786;26506.3;1.61253;0
20160312234357471_TEST-R3_snap.fits;1.98277;26519.5;1.24895;0
20160312234457545_TEST-R3_snap.fits;1.79096;26504.9;1.84442;0
20160312234557620_TEST-R3_snap.fits;2.14414;26518.1;1.64223;0
20160312234657695_TEST-R3_snap.fits;1.8816;26468.3;1.89084;0
20160312234757769_TEST-R3_snap.fits;1.97867;26516.6;1.48868;0
20160312234857844_TEST-R3_snap.fits;2.02732;26490.2;1.56354;0
20160312234957919_TEST-R3_snap.fits;1.94378;26491.7;1.40967;0
20160312235133151_TEST-R3_met.fits;1.50973;26523.9;4.40245;0.170667
20160312235057993_TEST-R3_snap.fits;1.43321;26496.1;1.74558;0
20160312235229129_TEST-R3_met.fits;1.63716;26509.3;8.69354;0.170667
20160312235236468_TEST-R3_met.fits;1.94864;26497.6;4.10017;0.170667
20160312235158068_TEST-R3_snap.fits;1.62543;26493.2;1.6725;0
20160312235258143_TEST-R3_snap.fits;1.85375;26456.5;1.54262;0
20160312235358217_TEST-R3_snap.fits;1.80388;26472.7;1.81202;0
20160312235458292_TEST-R3_snap.fits;1.85439;26500.5;1.98237;0
20160312235558367_TEST-R3_snap.fits;2.06009;26541.5;1.48383;0
20160312235658441_TEST-R3_snap.fits;1.89438;26544.4;1.64272;0
20160312235758516_TEST-R3_snap.fits;1.7685;26494.6;1.85017;0
20160312235858591_TEST-R3_snap.fits;2.03353;26515.1;1.67658;0
20160312235958665_TEST-R3_snap.fits;2.12255;26521;1.66704;0
