# file name; noise; peak f.; mag.; duration
20160312040029215_TEST-R3_snap.fits;2.27875;26484.4;2.18593;0
20160312040203423_TEST-R3_met.fits;2.20063;26506.3;8.97186;0.682667
20160312040129289_TEST-R3_snap.fits;1.96769;26472.7;1.22757;0
20160312040229364_TEST-R3_snap.fits;2.44197;26481.4;1.51918;0
20160312040400329_TEST-R3_met.fits;2.28536;26496.1;6.6563;0.170667
20160312040329439_TEST-R3_snap.fits;1.95168;26497.6;2.00863;0
20160312040511839_TEST-R3_met.fits;2.3955;26477.1;6.48467;0.512
20160312040429513_TEST-R3_snap.fits;2.07572;26545.9;2.00459;0
20160312040529588_TEST-R3_snap.fits;1.91557;26491.7;1.71467;0
20160312040659017_TEST-R3_met.fits;1.97089;26472.7;29.8716;1.024
20160312040629663_TEST-R3_snap.fits;2.18061;26544.4;1.87852;0
20160312040729737_TEST-R3_snap.fits;2.45652;26468.3;2.12286;0
20160312040836639_TEST-R3_met.fits;2.20818;26478.5;8.81755;2.048
20160312040906847_TEST-R3_met.fits;2.08951;26547.4;9.14058;0.170667
20160312040829812_TEST-R3_snap.fits;2.54968;26456.5;1.71204;0
20160312041012383_TEST-R3_met.fits;2.1564;26471.2;4.8441;0.170667
20160312040929887_TEST-R3_snap.fits;1.9483;26485.8;1.9079;0
20160312041038836_TEST-R3_met.fits;2.03311;26497.6;8.07356;0.170667
20160312041029961_TEST-R3_snap.fits;2.16706;26528.3;1.56106;0
20160312041130036_TEST-R3_snap.fits;2.12424;26466.8;1.8378;0
20160312041230111_TEST-R3_snap.fits;2.31203;26471.2;1.62888;0
20160312041330185_TEST-R3_snap.fits;2.31624;26529.8;1.80693;0
20160312041459444_TEST-R3_met.fits;1.96702;26510.7;5.12595;0.341333
20160312041511732_TEST-R3_met.fits;2.50938;26500.5;5.48163;0.170667
20160312041430260_TEST-R3_snap.fits;2.09366;26513.7;1.79089;0
20160312041530335_TEST-R3_snap.fits;2.10341;26497.6;1.94288;0
20160312041700959_TEST-R3_met.fits;3.02131;26518.1;8.16512;0.170667
20160312041630409_TEST-R3_snap.fits;1.8762;26545.9;1.83979;0
20160312041730484_TEST-R3_snap.fits;2.28757;26468.3;2.22185;0
20160312041850356_TEST-R3_met.fits;1.89195;26504.9;11.1825;0.170667
20160312041830559_TEST-R3_snap.fits;2.23301;26474.1;1.44965;0
20160312041928244_TEST-R3_met.fits;2.25676;26512.2;5.55495;0.341333
20160312042010740_TEST-R3_met.fits;1.95824;26499;4.63659;0.341333
20160312041930633_TEST-R3_snap.fits;2.10979;26485.8;1.78325;0
20160312042030708_TEST-R3_snap.fits;2.39814;26480;1.75087;0
20160312042130783_TEST-R3_snap.fits;2.14084;26512.2;1.66041;0
20160312042252361_TEST-R3_met.fits;2.19141;26515.1;6.699;0.341333
20160312042230857_TEST-R3_snap.fits;2.04851;26541.5;1.7844;0
20160312042356361_TEST-R3_met.fits;2.01469;26540;10.9038;0.341333
20160312042330932_TEST-R3_snap.fits;2.20586;26460.9;1.85812;0
20160312042431007_TEST-R3_snap.fits;1.82694;26497.6;2.07221;0
20160312042620233_TEST-R3_met.fits;1.89647;26540;6.59068;0.512
20160312042531081_TEST-R3_snap.fits;2.35479;26500.5;1.93201;0
20160312042631156_TEST-R3_snap.fits;1.68369;26510.7;1.53267;0
20160312042731231_TEST-R3_snap.fits;2.15427;26449.2;1.92592;0
20160312042831305_TEST-R3_snap.fits;2.11245;26513.7;2.28957;0
20160312042931380_TEST-R3_snap.fits;1.89575;26547.4;1.84431;0
20160312043031455_TEST-R3_snap.fits;2.34863;26485.8;1.90382;0
20160312043131529_TEST-R3_snap.fits;2.49812;26496.1;2.36311;0
20160312043231604_TEST-R3_snap.fits;1.73641;26523.9;1.81626;0
20160312043331679_TEST-R3_snap.fits;2.38334;26513.7;1.97459;0
20160312043431753_TEST-R3_snap.fits;2.265;26538.6;1.57761;0
20160312043547359_TEST-R3_met.fits;2.1099;26484.4;13.0137;0.341333
20160312043531828_TEST-R3_snap.fits;2.09948;26449.2;2.49423;0
20160312043631903_TEST-R3_snap.fits;2.32564;26507.8;1.4713;0
20160312043731977_TEST-R3_snap.fits;2.08542;26535.6;2.03547;0
20160312043832052_TEST-R3_snap.fits;2.06604;26519.5;2.01742;0
20160312044018036_TEST-R3_met.fits;1.96046;26484.4;4.08328;0.170667
20160312043932127_TEST-R3_snap.fits;2.40165;26540;2.39428;0
20160312044032201_TEST-R3_snap.fits;1.83989;26477.1;1.96351;0
20160312044132276_TEST-R3_snap.fits;2.07829;26458;2.1845;0
20160312044226377_TEST-R3_met.fits;1.89603;26528.3;19.1668;0.341333
20160312044232351_TEST-R3_snap.fits;2.17195;26463.9;2.14683;0
20160312044332425_TEST-R3_snap.fits;2.06195;26488.8;1.84796;0
20160312044432500_TEST-R3_snap.fits;2.15141;26462.4;1.7603;0
20160312044532575_TEST-R3_snap.fits;1.9615;26504.9;1.77232;0
20160312044632649_TEST-R3_snap.fits;2.01133;26477.1;1.61416;0
20160312044732724_TEST-R3_snap.fits;1.72649;26493.2;1.56929;0
20160312044832799_TEST-R3_snap.fits;2.34269;26493.2;2.17331;0
20160312044932873_TEST-R3_snap.fits;2.1317;26490.2;1.75424;0
20160312045032948_TEST-R3_snap.fits;2.05332;26475.6;1.77421;0
20160312045157769_TEST-R3_met.fits;1.97202;26509.3;9.62729;0.853333
20160312045133023_TEST-R3_snap.fits;2.14485;26504.9;2.13195;0
20160312045233097_TEST-R3_snap.fits;2.02227;26466.8;1.93363;0
20160312045333172_TEST-R3_snap.fits;2.09946;26500.5;2.15963;0
20160312045433247_TEST-R3_snap.fits;1.92605;26449.2;1.96966;0
20160312045533321_TEST-R3_snap.fits;2.37508;26544.4;1.65719;0
20160312045633396_TEST-R3_snap.fits;2.34307;26475.6;1.81773;0
20160312045751903_TEST-R3_met.fits;2.07576;26499;4.39877;0.170667
20160312045733471_TEST-R3_snap.fits;2.48421;26521;1.64648;0
20160312045833545_TEST-R3_snap.fits;1.99097;26469.7;2.16029;0
20160312045956620_TEST-R3_snap.fits;2.01289;26531.2;1.99812;0
