# file name; noise; peak f.; mag.; duration
20160312100050463_TEST-R3_met.fits;2.0811;26504.9;10.5982;0.341333
20160312100121695_TEST-R3_met.fits;2.1199;26513.7;4.93897;0.170667
20160312100126132_TEST-R3_met.fits;2.11666;26500.5;7.83467;0.170667
20160312100056095_TEST-R3_snap.fits;2.03859;26528.3;1.84183;0
20160312100156169_TEST-R3_snap.fits;2.51496;26484.4;2.19571;0
20160312100311604_TEST-R3_met.fits;1.98914;26484.4;4.05542;2.38933
20160312100256244_TEST-R3_snap.fits;1.98036;26544.4;1.76407;0
20160312100356319_TEST-R3_snap.fits;2.40642;26521;2.15052;0
20160312100521993_TEST-R3_met.fits;2.55564;26500.5;5.29428;2.73067
20160312100530697_TEST-R3_met.fits;2.11019;26509.3;5.41297;0.341333
20160312100456393_TEST-R3_snap.fits;1.89901;26475.6;2.01992;0
20160312100610975_TEST-R3_met.fits;1.83299;26509.3;12.2283;0.341333
20160312100628724_TEST-R3_met.fits;1.95196;26474.1;6.98641;0.170667
20160312100556468_TEST-R3_snap.fits;1.59975;26475.6;1.78493;0
20160312100719071_TEST-R3_met.fits;2.29445;26494.6;5.06511;0.170667
20160312100656543_TEST-R3_snap.fits;2.31613;26478.5;1.97784;0
20160312100756617_TEST-R3_snap.fits;2.06762;26499;1.8558;0
20160312100856692_TEST-R3_snap.fits;2.20191;26471.2;1.93026;0
20160312100950964_TEST-R3_met.fits;1.90128;26507.8;12.6056;0.341333
20160312101009908_TEST-R3_met.fits;2.35282;26474.1;32.1785;0.341333
20160312100956767_TEST-R3_snap.fits;2.07511;26477.1;1.68587;0
20160312101056841_TEST-R3_snap.fits;2.03666;26465.3;1.83251;0
20160312101202719_TEST-R3_met.fits;2.08679;26478.5;4.35925;0.512
20160312101156916_TEST-R3_snap.fits;2.10864;26515.1;1.76648;0
20160312101303647_TEST-R3_met.fits;1.66731;26504.9;3.5466;0.170667
20160312101327199_TEST-R3_met.fits;1.99838;26512.2;6.11431;0.341333
20160312101256991_TEST-R3_snap.fits;1.94457;26458;2.24124;0
20160312101357065_TEST-R3_snap.fits;2.35468;26462.4;1.92315;0
20160312101457140_TEST-R3_snap.fits;1.90513;26531.2;1.62346;0
20160312101557215_TEST-R3_snap.fits;1.97393;26491.7;1.70464;0
20160312101703263_TEST-R3_met.fits;1.61172;26503.4;4.66137;0.170667
20160312101657289_TEST-R3_snap.fits;1.8856;26481.4;1.95741;0
20160312101757364_TEST-R3_snap.fits;2.09352;26471.2;1.91977;0
20160312101857439_TEST-R3_snap.fits;2.35111;26482.9;2.01359;0
20160312101957513_TEST-R3_snap.fits;2.06555;26474.1;1.41585;0
20160312102057588_TEST-R3_snap.fits;1.88146;26458;1.57258;0
20160312102250911_TEST-R3_met.fits;2.02661;26490.2;4.29555;0.170667
20160312102157663_TEST-R3_snap.fits;1.91228;26507.8;1.65123;0
20160312102257737_TEST-R3_snap.fits;2.03669;26474.1;2.09072;0
20160312102357812_TEST-R3_snap.fits;2.05928;26496.1;2.32729;0
20160312102457887_TEST-R3_snap.fits;1.66684;26460.9;1.62694;0
20160312102557961_TEST-R3_snap.fits;2.14978;26547.4;1.50135;0
20160312102658036_TEST-R3_snap.fits;2.06697;26526.9;1.75421;0
20160312102758111_TEST-R3_snap.fits;2.06639;26526.9;2.20242;0
20160312102858185_TEST-R3_snap.fits;2.30594;26472.7;1.69857;0
20160312102958260_TEST-R3_snap.fits;2.04469;26475.6;1.94714;0
20160312103139124_TEST-R3_met.fits;2.16252;26487.3;11.1539;0.170667
20160312103058335_TEST-R3_snap.fits;2.02358;26482.9;2.06764;0
20160312103158409_TEST-R3_snap.fits;2.00842;26493.2;1.78309;0
20160312103258484_TEST-R3_snap.fits;2.37089;26523.9;1.77536;0
20160312103358559_TEST-R3_snap.fits;2.42684;26478.5;1.64561;0
20160312103458633_TEST-R3_snap.fits;2.20382;26529.8;1.74856;0
20160312103614580_TEST-R3_met.fits;2.03318;26497.6;5.38622;0.170667
20160312103621577_TEST-R3_met.fits;2.0725;26506.3;7.54361;0.512
20160312103558708_TEST-R3_snap.fits;1.87647;26531.2;1.66099;0
20160312103733940_TEST-R3_met.fits;2.18836;26504.9;4.93651;1.19467
20160312103658783_TEST-R3_snap.fits;2.09385;26507.8;1.53526;0
20160312103758857_TEST-R3_snap.fits;2.42493;26449.2;1.52448;0
20160312103929993_TEST-R3_met.fits;1.91705;26500.5;4.35656;0.170667
20160312103858932_TEST-R3_snap.fits;1.96084;26503.4;1.8304;0
20160312103959007_TEST-R3_snap.fits;1.73102;26503.4;2.14502;0
20160312104059081_TEST-R3_snap.fits;2.05437;26528.3;1.47683;0
20160312104159156_TEST-R3_snap.fits;1.92242;26463.9;2.46077;0
20160312104259231_TEST-R3_snap.fits;2.40455;26494.6;1.74704;0
20160312104444532_TEST-R3_met.fits;2.06909;26499;11.4454;0.512
20160312104359305_TEST-R3_snap.fits;2.24377;26488.8;1.51879;0
20160312104459380_TEST-R3_snap.fits;1.99539;26458;1.97394;0
20160312104628809_TEST-R3_met.fits;1.84583;26515.1;3.99478;0.170667
20160312104559455_TEST-R3_snap.fits;2.35807;26535.6;1.84524;0
20160312104709769_TEST-R3_met.fits;1.80891;26509.3;3.67575;0.170667
20160312104659529_TEST-R3_snap.fits;1.87072;26493.2;1.73397;0
20160312104759604_TEST-R3_snap.fits;1.91532;26499;1.65838;0
20160312104859679_TEST-R3_snap.fits;1.80246;26488.8;1.74093;0
20160312104959753_TEST-R3_snap.fits;2.05432;26526.9;1.68482;0
20160312105059828_TEST-R3_snap.fits;2.47941;26547.4;2.00725;0
20160312105209460_TEST-R3_met.fits;2.18509;26529.8;14.764;0.170667
20160312105212873_TEST-R3_met.fits;1.90952;26496.1;5.66465;0.512
20160312105241716_TEST-R3_met.fits;1.81163;26503.4;3.66413;1.19467
20160312105159903_TEST-R3_snap.fits;2.14907;26482.9;2.0305;0
20160312105259977_TEST-R3_snap.fits;2.30365;26463.9;1.89037;0
20160312105400052_TEST-R3_snap.fits;2.05936;26488.8;1.89496;0
20160312105507124_TEST-R3_met.fits;2.03291;26491.7;6.14473;0.170667
20160312105500127_TEST-R3_snap.fits;2.0035;26525.4;1.40077;0
20160312105611977_TEST-R3_met.fits;1.96045;26480;16.4176;0.341333
20160312105600201_TEST-R3_snap.fits;2.21382;26500.5;1.69202;0
20160312105653620_TEST-R3_met.fits;2.35432;26493.2;24.8702;0.341333
20160312105700276_TEST-R3_snap.fits;2.00384;26485.8;1.91359;0
20160312105800351_TEST-R3_snap.fits;2.0974;26474.1;1.83823;0
20160312105900425_TEST-R3_snap.fits;2.37656;26478.5;1.87372;0
