# file name; noise; peak f.; mag.; duration
20160312170055711_TEST-R3_met.fits;2.0242;26502;7.36506;0.341333
20160312170027380_TEST-R3_snap.fits;1.93907;26496.1;1.85537;0
20160312170127455_TEST-R3_snap.fits;2.0099;26453.6;1.55523;0
20160312170227529_TEST-R3_snap.fits;2.02028;26545.9;1.83711;0
20160312170327604_TEST-R3_snap.fits;1.98783;26490.2;1.72638;0
20160312170427679_TEST-R3_snap.fits;1.45504;26460.9;1.48507;0
20160312170527753_TEST-R3_snap.fits;1.98371;26463.9;1.42329;0
20160312170627828_TEST-R3_snap.fits;1.56701;26523.9;2.28779;0
20160312170727903_TEST-R3_snap.fits;1.87497;26522.5;1.8519;0
20160312170827977_TEST-R3_snap.fits;1.90226;26531.2;2.11183;0
20160312170928052_TEST-R3_snap.fits;1.98707;26469.7;2.08916;0
20160312171028127_TEST-R3_snap.fits;1.88729;26468.3;2.62719;0
20160312171146804_TEST-R3_met.fits;1.6067;26490.2;3.31418;0.170667
20160312171128201_TEST-R3_snap.fits;1.99403;26458;1.63739;0
20160312171228276_TEST-R3_snap.fits;2.07986;26493.2;1.94506;0
20160312171413919_TEST-R3_met.fits;1.82568;26491.7;4.88446;0.170667
20160312171328351_TEST-R3_snap.fits;1.91254;26490.2;1.72076;0
20160312171428425_TEST-R3_snap.fits;1.88202;26455.1;1.78367;0
20160312171528500_TEST-R3_snap.fits;2.31585;26450.7;1.9126;0
20160312171628575_TEST-R3_snap.fits;1.99981;26537.1;1.77564;0
20160312171728649_TEST-R3_snap.fits;1.82578;26478.5;1.5611;0
20160312171828724_TEST-R3_snap.fits;1.91301;26544.4;1.62591;0
20160312171928799_TEST-R3_snap.fits;2.08871;26472.7;1.69261;0
20160312172028873_TEST-R3_snap.fits;1.77202;26493.2;1.97953;0
20160312172200351_TEST-R3_met.fits;1.77873;26497.6;3.84442;0.170667
20160312172128948_TEST-R3_snap.fits;1.82785;26465.3;1.76678;0
20160312172229023_TEST-R3_snap.fits;1.76916;26468.3;1.65808;0
20160312172329097_TEST-R3_snap.fits;1.73552;26502;1.80117;0
20160312172429172_TEST-R3_snap.fits;2.09768;26528.3;1.74847;0
20160312172529247_TEST-R3_snap.fits;1.89842;26519.5;1.71245;0
20160312172629321_TEST-R3_snap.fits;1.76484;26462.4;1.71516;0
20160312172729396_TEST-R3_snap.fits;1.62524;26493.2;1.68387;0
20160312172829471_TEST-R3_snap.fits;1.90434;26523.9;1.66854;0
20160312172929545_TEST-R3_snap.fits;2.12981;26465.3;1.99001;0
20160312173029620_TEST-R3_snap.fits;1.93241;26531.2;1.75073;0
20160312173129695_TEST-R3_snap.fits;2.08203;26494.6;1.37383;0
20160312173243593_TEST-R3_met.fits;2.09272;26506.3;4.48193;0.170667
20160312173229769_TEST-R3_snap.fits;2.37339;26468.3;1.67439;0
20160312173329844_TEST-R3_snap.fits;1.82017;26456.5;2.01569;0
20160312173454836_TEST-R3_met.fits;2.03432;26500.5;8.94915;0.341333
20160312173429919_TEST-R3_snap.fits;1.98416;26513.7;1.56816;0
20160312173529993_TEST-R3_snap.fits;2.19958;26493.2;1.66311;0
20160312173630068_TEST-R3_snap.fits;2.1736;26499;1.71147;0
20160312173730143_TEST-R3_snap.fits;2.06682;26472.7;1.45524;0
20160312173830217_TEST-R3_snap.fits;1.82967;26471.2;1.71831;0
20160312173930975_TEST-R3_met.fits;2.24797;26504.9;4.63156;0.170667
20160312174011593_TEST-R3_met.fits;2.04078;26541.5;4.45082;0.170667
20160312173930292_TEST-R3_snap.fits;1.94269;26493.2;1.68597;0
20160312174030367_TEST-R3_snap.fits;1.94242;26543;1.85492;0
20160312174130441_TEST-R3_snap.fits;2.17563;26493.2;1.99131;0
20160312174230516_TEST-R3_snap.fits;1.82546;26453.6;1.85947;0
20160312174422644_TEST-R3_met.fits;2.09776;26512.2;5.58045;0.853333
20160312174330591_TEST-R3_snap.fits;2.49691;26469.7;1.66769;0
20160312174430665_TEST-R3_snap.fits;2.18323;26529.8;1.68785;0
20160312174530740_TEST-R3_snap.fits;1.89105;26545.9;1.65948;0
20160312174630815_TEST-R3_snap.fits;1.87742;26528.3;1.51094;0
20160312174730889_TEST-R3_snap.fits;2.27091;26537.1;1.05015;0
20160312174830964_TEST-R3_snap.fits;1.8175;26490.2;1.67653;0
20160312174931039_TEST-R3_snap.fits;1.99633;26452.1;1.59435;0
20160312175031113_TEST-R3_snap.fits;2.31863;26537.1;1.48492;0
20160312175131188_TEST-R3_snap.fits;2.08858;26531.2;1.93006;0
20160312175308127_TEST-R3_met.fits;1.85731;26504.9;5.13039;0.170667
20160312175231263_TEST-R3_snap.fits;1.81592;26491.7;1.77294;0
20160312175417929_TEST-R3_met.fits;1.9253;26503.4;9.37482;0.341333
20160312175331337_TEST-R3_snap.fits;2.10273;26526.9;1.93625;0
20160312175431412_TEST-R3_snap.fits;1.88733;26547.4;1.65131;0
20160312175531487_TEST-R3_snap.fits;2.20646;26502;1.91526;0
20160312175704841_TEST-R3_met.fits;1.93423;26496.1;4.65719;0.170667
20160312175631561_TEST-R3_snap.fits;2.13345;26519.5;1.75044;0
20160312175731636_TEST-R3_snap.fits;2.08682;26518.1;1.54898;0
20160312175831711_TEST-R3_snap.fits;2.00919;26504.9;1.92073;0
20160312175931785_TEST-R3_snap.fits;1.88729;26456.5;1.46946;0
