# file name; noise; peak f.; mag.; duration
20230314100007805_FLZ-R0_snap.fits;12.692;26477.1;8.45718;0
20230314100107880_FLZ-R0_snap.fits;10.2754;26519.5;9.05679;0
20230314100248744_FLZ-R0_met.fits;12.9307;26506.3;30.5695;0.170667
20230314100207954_FLZ-R0_snap.fits;9.10405;26466.8;9.22092;0
20230314100308029_FLZ-R0_snap.fits;9.51696;26525.4;7.43037;0
20230314100408104_FLZ-R0_snap.fits;9.47681;26545.9;9.85936;0
20230314100511762_FLZ-R0_met.fits;10.5519;26506.3;21.5828;0.170667
20230314100508178_FLZ-R0_snap.fits;9.65872;26460.9;9.43175;0
20230314100608253_FLZ-R0_snap.fits;9.48145;26522.5;9.90559;0
20230314100725053_FLZ-R0_met.fits;10.2811;26493.2;25.1084;0.170667
20230314100708328_FLZ-R0_snap.fits;12.201;26490.2;11.2734;0
20230314100808402_FLZ-R0_snap.fits;9.71619;26506.3;8.58868;0
20230314100907282_FLZ-R0_met.fits;10.0387;26515.1;22.4748;0.170667
20230314100908477_FLZ-R0_snap.fits;10.9076;26506.3;6.78558;0
20230314101008552_FLZ-R0_snap.fits;11.3023;26488.8;8.99209;0
20230314101105725_FLZ-R0_met.fits;9.39689;26512.2;31.8297;0.170667
20230314101108626_FLZ-R0_snap.fits;9.58351;26528.3;10.0509;0
20230314101208701_FLZ-R0_snap.fits;11.404;26450.7;10.8227;0
20230314101308776_FLZ-R0_snap.fits;10.818;26463.9;10.1942;0
20230314101408850_FLZ-R0_snap.fits;9.79148;26484.4;11.0816;0
20230314101531965_FLZ-R0_met.fits;10.2163;26455.1;25.9471;0.170667
20230314101508925_FLZ-R0_snap.fits;11.581;26509.3;8.55332;0
20230314101609000_FLZ-R0_snap.fits;10.1641;26547.4;9.05311;0
20230314101757714_FLZ-R0_met.fits;9.62367;26500.5;23.4312;0.170667
20230314101709074_FLZ-R0_snap.fits;10.9743;26494.6;9.0312;0
20230314101809149_FLZ-R0_snap.fits;9.42283;26504.9;7.35624;0
20230314101909224_FLZ-R0_snap.fits;10.6066;26462.4;7.45544;0
20230314102009298_FLZ-R0_snap.fits;9.51259;26481.4;8.06469;0
20230314102109373_FLZ-R0_snap.fits;11.1909;26510.7;11.0698;0
20230314102209448_FLZ-R0_snap.fits;9.01191;26494.6;9.38118;0
20230314102309522_FLZ-R0_snap.fits;9.98146;26466.8;10.6864;0
20230314102409597_FLZ-R0_snap.fits;10.6112;26529.8;8.62221;0
20230314102509672_FLZ-R0_snap.fits;9.87068;26535.6;7.71836;0
20230314102609746_FLZ-R0_snap.fits;10.2584;26537.1;7.9494;0
20230314102759997_FLZ-R0_met.fits;10.1646;26512.2;30.6334;0.512
20230314102709821_FLZ-R0_snap.fits;10.5609;26450.7;10.1141;0
20230314102809896_FLZ-R0_snap.fits;12.4489;26547.4;9.4596;0
20230314102921234_FLZ-R0_met.fits;8.81732;26507.8;22.6761;0.341333
20230314102909970_FLZ-R0_snap.fits;10.7995;26468.3;9.70158;0
20230314103010045_FLZ-R0_snap.fits;11.3936;26518.1;7.56426;0
20230314103110120_FLZ-R0_snap.fits;10.7864;26478.5;9.85356;0
20230314103210194_FLZ-R0_snap.fits;10.2221;26502;8.61645;0
20230314103310269_FLZ-R0_snap.fits;10.0438;26493.2;9.2066;0
20230314103410344_FLZ-R0_snap.fits;10.1085;26474.1;8.9881;0
20230314103510418_FLZ-R0_snap.fits;10.4788;26516.6;6.40489;0
20230314103610493_FLZ-R0_snap.fits;10.0338;26480;8.43422;0
20230314103710568_FLZ-R0_snap.fits;11.677;26469.7;7.46428;0
20230314103810642_FLZ-R0_snap.fits;11.3844;26496.1;16.8452;0
20230314103908840_FLZ-R0_met.fits;10.1432;26497.6;39.2141;0.170667
20230314103911570_FLZ-R0_met.fits;11.1393;26518.1;53.9036;0.341333
20230314103910717_FLZ-R0_snap.fits;10.6143;26453.6;7.94207;0
20230314104010792_FLZ-R0_snap.fits;11.5364;26491.7;10.0556;0
20230314104110866_FLZ-R0_snap.fits;10.8217;26518.1;8.08742;0
20230314104251560_FLZ-R0_met.fits;10.8812;26538.6;34.3035;0.170667
20230314104255656_FLZ-R0_met.fits;8.75207;26518.1;20.8052;0.170667
20230314104210941_FLZ-R0_snap.fits;10.546;26466.8;8.96109;0
20230314104311016_FLZ-R0_snap.fits;9.15872;26513.7;9.86482;0
20230314104411090_FLZ-R0_snap.fits;11.7028;26478.5;9.10402;0
20230314104511165_FLZ-R0_snap.fits;10.7804;26471.2;8.62879;0
20230314104624381_FLZ-R0_met.fits;11.2955;26503.4;25.7598;0.341333
20230314104611240_FLZ-R0_snap.fits;11.5017;26515.1;7.47326;0
20230314104711314_FLZ-R0_snap.fits;11.1112;26469.7;12.9277;0
20230314104811389_FLZ-R0_snap.fits;9.40794;26481.4;8.88324;0
20230314104911464_FLZ-R0_snap.fits;12.533;26534.2;8.14651;0
20230314105011538_FLZ-R0_snap.fits;9.67339;26515.1;8.40535;0
20230314105111613_FLZ-R0_snap.fits;12.9048;26541.5;11.9107;0
20230314105211688_FLZ-R0_snap.fits;9.89318;26472.7;9.6781;0
20230314105311762_FLZ-R0_snap.fits;10.5694;26484.4;9.80687;0
20230314105411837_FLZ-R0_snap.fits;12.9625;26518.1;7.63255;0
20230314105511912_FLZ-R0_snap.fits;11.1991;26534.2;9.08102;0
20230314105611986_FLZ-R0_snap.fits;10.596;26529.8;11.6305;0
20230314105806845_FLZ-R0_met.fits;10.9772;26478.5;68.6445;0.512
20230314105712061_FLZ-R0_snap.fits;11.8531;26497.6;9.5489;0
20230314105812136_FLZ-R0_snap.fits;9.02173;26543;7.69358;0
20230314105912210_FLZ-R0_snap.fits;9.91828;26482.9;8.21501;0
