#timestamp,LO_Frequency,Hit,StdDev 
1678816815.5,286046988.4,N
1678816835.3,286046984.6,N
1678816855.2,286046982.2,N
1678816875.0,286046991.4,N
1678816875.9,286046991.4,N
1678816895.8,286046993.1,N
1678816915.6,286047004.0,N
1678816935.4,286047011.0,N
1678816955.3,286047011.1,N
1678816975.1,286047017.1,N
1678816995.9,286047016.8,N
1678817015.7,286047020.0,N
1678817035.5,286047030.8,N
1678817055.4,286047029.8,N
1678817075.2,286047023.5,N
1678817095.0,286047018.1,N
1678817095.9,286047018.1,N
1678817115.8,286047018.3,N
1678817135.6,286047020.4,N
1678817155.5,286047021.0,N
1678817175.3,286047017.0,N
1678817195.1,286047013.5,N
1678817215.9,286047006.5,N
1678817235.7,286047003.9,N
1678817255.5,286047004.1,N
1678817275.4,286046999.8,N
1678817295.2,286046994.8,N
1678817315.0,286046996.7,N
1678817316.0,286046996.7,N
1678817335.8,286047004.5,N
1678817355.6,286047013.2,N
1678817375.5,286047019.5,N
1678817395.3,286047018.1,N
1678817415.1,286047017.6,N
1678817435.9,286047018.7,N
1678817455.7,286047021.3,N
1678817475.5,286047020.1,N
1678817495.4,286047016.0,N
1678817515.2,286047014.6,N
1678817535.1,286047013.8,N
1678817536.0,286047013.8,N
1678817555.8,286047009.0,N
1678817575.6,286047007.0,N
1678817595.5,286047006.2,N
1678817615.3,286047010.1,N
1678817635.1,286047012.5,N
1678817655.9,286047013.7,N
1678817675.7,286047017.2,N
1678817695.6,286047012.8,N
1678817715.4,286047005.3,N
1678817735.2,286047002.1,N
1678817755.1,286047005.6,N
1678817756.0,286047005.6,N
1678817775.8,286047008.6,N
1678817795.7,286047007.7,N
1678817815.5,286047006.0,N
1678817835.3,286047003.2,N
1678817855.2,286047003.5,N
1678817875.9,286047005.2,N
1678817895.7,286047004.7,N
1678817915.6,286046998.4,N
1678817935.4,286046998.8,N
1678817955.2,286046995.4,N
1678817975.1,286046994.2,N
1678817976.0,286046994.2,N
1678817995.8,286046994.1,N
1678818015.7,286046995.9,N
1678818035.5,286047000.8,N
1678818055.3,286047000.1,N
1678818075.2,286046992.2,N
1678818095.0,286046991.4,N
1678818095.9,286046991.4,N
1678818115.8,286046988.3,N
1678818135.6,286046980.9,N
1678818155.4,286046978.0,N
1678818175.3,286046979.1,N
1678818195.1,286046980.1,N
1678818215.8,286046977.8,N
1678818235.7,286046979.2,N
1678818255.5,286046978.8,N
1678818275.4,286046969.5,Y
1678818295.2,286046973.0,P
1678818315.0,286046973.3,N
1678818315.9,286046973.3,N
1678818335.8,286046972.8,N
1678818355.6,286046968.0,Y
1678818375.5,286046985.9,P
1678818395.3,286046982.2,P
1678818415.1,286046986.1,P
1678818435.9,286046984.4,Y
1678818455.7,286047002.8,P
1678818475.6,286046998.0,N
1678818495.4,286046990.8,N
1678818515.2,286046988.1,N
1678818535.1,286046987.8,N
1678818536.0,286046987.8,N
1678818555.8,286046987.3,N
1678818575.6,286046986.8,N
1678818595.5,286046987.1,N
1678818615.3,286046980.2,Y
1678818635.2,286046992.0,P
1678818655.9,286046989.9,P
1678818675.7,286046989.7,P
1678818695.6,286046987.4,Y
1678818715.4,286046996.0,P
1678818735.2,286046992.5,N
1678818755.1,286046994.3,N
1678818756.0,286046994.3,N
1678818775.8,286046988.8,Y
1678818795.7,286046995.1,P
1678818815.5,286047001.1,N
1678818835.3,286047005.9,N
1678818855.2,286047010.8,N
1678818875.0,286047012.4,N
1678818875.9,286047012.4,N
1678818895.8,286047008.1,N
1678818915.6,286047009.5,N
1678818935.4,286047007.3,N
1678818955.3,286047009.0,N
1678818975.1,286047007.9,N
1678818995.8,286047008.4,N
1678819015.7,286047008.2,N
1678819035.5,286047013.7,N
1678819055.4,286047009.4,N
1678819075.2,286047010.6,N
1678819095.0,286047006.8,N
1678819095.9,286047006.8,N
1678819115.8,286047004.2,N
1678819135.6,286047003.8,N
1678819155.4,286047003.0,N
1678819175.3,286047004.5,N
1678819195.1,286047014.8,Y
1678819215.9,286047006.8,P
1678819235.7,286047012.6,P
1678819255.5,286047027.3,P
1678819275.4,286047046.6,Y
1678819295.2,286047046.1,P
1678819315.0,286047053.4,P
1678819315.9,286047053.4,P
1678819335.8,286047052.1,Y
1678819355.6,286047006.7,P
1678819375.5,286047006.6,N
1678819395.3,286047016.0,N
1678819415.1,286047012.9,N
1678819435.9,286047013.7,N
1678819455.7,286047006.8,N
1678819475.5,286047013.4,N
1678819495.4,286047018.0,N
1678819515.2,286047021.4,N
1678819535.1,286047024.9,N
1678819536.0,286047024.9,N
1678819555.8,286047026.2,N
1678819575.6,286047022.6,N
1678819595.5,286047028.0,Y
1678819615.3,286047013.7,P
1678819635.1,286047014.4,P
1678819655.9,286047017.9,P
1678819675.7,286047017.8,Y
1678819725.6,286046990.7,E
1678819735.5,286046992.8,N
1678819755.4,286046993.0,P
1678819775.2,286046987.0,P
1678819795.0,286046986.0,Y
1678819795.9,286046986.0,P
1678819815.8,286046995.3,N
1678819835.6,286046994.7,N
1678819855.4,286046989.3,N
1678819875.3,286046990.3,N
1678819895.1,286046988.1,Y
1678819915.9,286046994.0,P
1678819935.7,286046998.3,N
1678819955.5,286046999.0,N
1678819975.4,286046998.9,N
1678819995.2,286046996.5,N
1678820015.0,286046995.8,N
1678820015.9,286046995.8,N
1678820035.8,286046993.0,N
1678820055.6,286046986.3,Y
1678820075.5,286046990.1,P
1678820095.3,286046993.2,N
1678820115.1,286046990.4,P
1678820135.9,286046988.8,Y
1678820155.7,286046994.6,P
1678820175.6,286046992.2,P
1678820195.4,286046989.9,P
1678820215.2,286046993.1,Y
1678820235.1,286046993.8,P
1678820236.0,286046993.8,P
1678820255.8,286046995.6,P
1678820275.6,286046990.7,Y
1678820295.5,286047000.2,P
1678820315.3,286046996.6,N
1678820335.2,286046992.1,P
1678820355.9,286046989.1,Y
1678820375.7,286046992.0,P
1678820395.6,286046992.5,P
