# file name; noise; peak f.; mag.; duration
20230314070054440_FLZ-R0_snap.fits;10.2322;26547.4;9.61489;0
20230314070154514_FLZ-R0_snap.fits;9.9934;26537.1;10.3137;0
20230314070254589_FLZ-R0_met.fits;9.13577;26494.6;18.4058;0.170667
20230314070254589_FLZ-R0_snap.fits;10.6218;26475.6;6.6136;0
20230314070354664_FLZ-R0_snap.fits;9.70275;26485.8;8.55509;0
20230314070521192_FLZ-R0_met.fits;9.71939;26506.3;21.3063;0.170667
20230314070454738_FLZ-R0_snap.fits;9.79094;26510.7;10.3758;0
20230314070554813_FLZ-R0_snap.fits;10.2302;26528.3;11.0603;0
20230314070654888_FLZ-R0_snap.fits;10.5435;26485.8;9.13055;0
20230314070754962_FLZ-R0_snap.fits;10.566;26474.1;7.01341;0
20230314070857085_FLZ-R0_met.fits;8.60201;26502;130.223;0.512
20230314070943506_FLZ-R0_met.fits;10.0922;26493.2;45.7338;0.341333
20230314070855037_FLZ-R0_snap.fits;10.6196;26521;14.0707;0
20230314070955112_FLZ-R0_snap.fits;10.361;26469.7;10.9243;0
20230314071055186_FLZ-R0_snap.fits;10.7191;26449.2;7.74492;0
20230314071246290_FLZ-R0_met.fits;9.17898;26519.5;33.8093;0.170667
20230314071155261_FLZ-R0_snap.fits;9.65857;26465.3;8.40624;0
20230314071301309_FLZ-R0_met.fits;10.7936;26499;32.6491;0.341333
20230314071255336_FLZ-R0_snap.fits;8.85028;26537.1;11.0782;0
20230314071406162_FLZ-R0_met.fits;10.3433;26468.3;28.1147;0.341333
20230314071355410_FLZ-R0_snap.fits;10.5169;26493.2;8.00062;0
20230314071455485_FLZ-R0_snap.fits;10.9239;26515.1;10.0133;0
20230314071555560_FLZ-R0_snap.fits;9.15378;26456.5;10.3499;0
20230314071700413_FLZ-R0_met.fits;10.6433;26509.3;102.743;0.341333
20230314071655634_FLZ-R0_snap.fits;10.1901;26522.5;9.01885;0
20230314071755709_FLZ-R0_snap.fits;10.8678;26463.9;9.93913;0
20230314071855784_FLZ-R0_snap.fits;10.502;26504.9;10.8002;0
20230314071955858_FLZ-R0_snap.fits;9.41838;26547.4;9.00093;0
20230314072055933_FLZ-R0_snap.fits;10.6665;26502;9.87799;0
20230314072156008_FLZ-R0_snap.fits;10.7113;26500.5;8.37204;0
20230314072256082_FLZ-R0_snap.fits;9.43395;26512.2;10.3129;0
20230314072356157_FLZ-R0_snap.fits;9.17047;26532.7;7.87617;0
20230314072456232_FLZ-R0_snap.fits;11.4564;26477.1;8.083;0
20230314072650408_FLZ-R0_met.fits;10.9652;26496.1;24.0847;0.853333
20230314072556306_FLZ-R0_snap.fits;9.77396;26532.7;10.0273;0
20230314072656381_FLZ-R0_snap.fits;9.90352;26510.7;10.5601;0
20230314072759869_FLZ-R0_met.fits;11.7512;26463.9;82.1269;0.341333
20230314072756456_FLZ-R0_snap.fits;8.28312;26519.5;8.58745;0
20230314072856530_FLZ-R0_snap.fits;9.45326;26482.9;8.06553;0
20230314072953192_FLZ-R0_met.fits;10.1083;26509.3;36.0648;0.341333
20230314072956605_FLZ-R0_snap.fits;10.1066;26522.5;9.31843;0
20230314073056680_FLZ-R0_snap.fits;11.0061;26500.5;11.5238;0
20230314073156754_FLZ-R0_snap.fits;11.7369;26477.1;8.23958;0
20230314073256829_FLZ-R0_snap.fits;13.1335;26475.6;11.6896;0
20230314073356904_FLZ-R0_snap.fits;9.04376;26459.5;9.05172;0
20230314073456978_FLZ-R0_snap.fits;9.94584;26482.9;11.1165;0
20230314073557053_FLZ-R0_snap.fits;11.8261;26519.5;8.83148;0
20230314073657128_FLZ-R0_snap.fits;10.2358;26472.7;9.46923;0
20230314073757202_FLZ-R0_snap.fits;11.342;26459.5;8.15504;0
20230314073857277_FLZ-R0_snap.fits;10.9746;26535.6;8.46141;0
20230314073957352_FLZ-R0_snap.fits;12.267;26537.1;10.9917;0
20230314074057426_FLZ-R0_snap.fits;11.4753;26547.4;7.88121;0
20230314074157501_FLZ-R0_snap.fits;11.6045;26458;10.4052;0
20230314074257576_FLZ-R0_snap.fits;15.0021;26540;9.76633;0
20230314074357650_FLZ-R0_snap.fits;12.2984;26534.2;8.54429;0
20230314074457725_FLZ-R0_snap.fits;12.1939;26499;9.58526;0
20230314074557800_FLZ-R0_snap.fits;10.7154;26472.7;10.4626;0
20230314074657874_FLZ-R0_snap.fits;10.5017;26509.3;7.44593;0
20230314074757949_FLZ-R0_snap.fits;9.74239;26541.5;8.7061;0
20230314074907752_FLZ-R0_met.fits;10.0471;26485.8;42.0215;0.341333
20230314074858024_FLZ-R0_snap.fits;9.60641;26487.3;11.4033;0
20230314074958098_FLZ-R0_snap.fits;11.9189;26502;7.72658;0
20230314075058173_FLZ-R0_snap.fits;12.7741;26488.8;9.30435;0
20230314075158248_FLZ-R0_snap.fits;11.4441;26545.9;10.4295;0
20230314075257469_FLZ-R0_met.fits;10.1647;26503.4;24.7698;0.341333
20230314075343720_FLZ-R0_met.fits;9.5114;26496.1;27.7993;0.341333
20230314075258322_FLZ-R0_snap.fits;12.7064;26512.2;12.1547;0
20230314075358397_FLZ-R0_snap.fits;13.8469;26534.2;8.42149;0
20230314075458472_FLZ-R0_snap.fits;12.0516;26526.9;11.5069;0
20230314075558546_FLZ-R0_snap.fits;9.03916;26512.2;10.1986;0
20230314075701352_FLZ-R0_met.fits;9.88871;26460.9;58.2522;0.341333
20230314075658621_FLZ-R0_snap.fits;9.79152;26532.7;7.75979;0
20230314075758696_FLZ-R0_snap.fits;11.3554;26465.3;10.1092;0
20230314075858770_FLZ-R0_snap.fits;10.2727;26506.3;9.38941;0
20230314075958845_FLZ-R0_snap.fits;9.50573;26503.4;8.38352;0
