# file name; noise; peak f.; mag.; duration
20230314010027560_FLZ-R0_snap.fits;9.47106;26491.7;8.211;0
20230314010127634_FLZ-R0_snap.fits;8.5606;26497.6;6.39778;0
20230314010227709_FLZ-R0_snap.fits;8.80564;26519.5;10.234;0
20230314010327784_FLZ-R0_snap.fits;9.19983;26531.2;10.1099;0
20230314010504893_FLZ-R0_met.fits;10.0355;26529.8;26.5753;0.341333
20230314010427858_FLZ-R0_snap.fits;10.3494;26455.1;8.69287;0
20230314010527933_FLZ-R0_snap.fits;10.3647;26525.4;9.42484;0
20230314010628008_FLZ-R0_snap.fits;10.1136;26535.6;9.9015;0
20230314010728082_FLZ-R0_snap.fits;8.25809;26463.9;7.48244;0
20230314010839250_FLZ-R0_met.fits;8.80794;26535.6;19.0609;0.170667
20230314010906045_FLZ-R0_met.fits;9.84915;26545.9;19.9615;0.341333
20230314010828157_FLZ-R0_snap.fits;8.31684;26507.8;9.41331;0
20230314010928232_FLZ-R0_snap.fits;9.9432;26480;7.87778;0
20230314011028306_FLZ-R0_snap.fits;10.0496;26466.8;8.89275;0
20230314011128381_FLZ-R0_snap.fits;10.1103;26462.4;8.91751;0
20230314011228456_FLZ-R0_snap.fits;10.8354;26534.2;8.8084;0
20230314011328530_FLZ-R0_snap.fits;10.3143;26459.5;8.95272;0
20230314011428605_FLZ-R0_snap.fits;9.40239;26466.8;10.4493;0
20230314011528680_FLZ-R0_snap.fits;9.74537;26500.5;8.84367;0
20230314011628754_FLZ-R0_snap.fits;9.21454;26504.9;9.10009;0
20230314011728829_FLZ-R0_snap.fits;9.69691;26509.3;9.79976;0
20230314011828904_FLZ-R0_snap.fits;10.419;26471.2;8.19;0
20230314011928978_FLZ-R0_snap.fits;9.72867;26526.9;7.22012;0
20230314012029053_FLZ-R0_snap.fits;10.1906;26523.9;10.8741;0
20230314012154045_FLZ-R0_met.fits;10.1493;26504.9;21.0166;0.170667
20230314012129128_FLZ-R0_snap.fits;9.94042;26493.2;7.57903;0
20230314012229202_FLZ-R0_snap.fits;10.1254;26468.3;8.31225;0
20230314012329277_FLZ-R0_snap.fits;9.20678;26506.3;10.6797;0
20230314012429352_FLZ-R0_snap.fits;9.53878;26493.2;7.93249;0
20230314012529426_FLZ-R0_snap.fits;10.0025;26465.3;8.16177;0
20230314012629501_FLZ-R0_snap.fits;9.58678;26459.5;9.19774;0
20230314012819922_FLZ-R0_met.fits;11.0726;26499;28.0704;0.341333
20230314012729576_FLZ-R0_snap.fits;9.9743;26465.3;7.51014;0
20230314012829650_FLZ-R0_snap.fits;9.19311;26525.4;8.9154;0
20230314012929725_FLZ-R0_snap.fits;10.4766;26534.2;6.48365;0
20230314013029800_FLZ-R0_snap.fits;8.9725;26540;10.94;0
20230314013129874_FLZ-R0_snap.fits;9.74708;26521;8.77585;0
20230314013229949_FLZ-R0_snap.fits;10.0767;26519.5;9.15139;0
20230314013358525_FLZ-R0_met.fits;9.8614;26491.7;28.302;0.170667
20230314013330024_FLZ-R0_snap.fits;8.62628;26537.1;8.20096;0
20230314013430098_FLZ-R0_snap.fits;10.4578;26500.5;8.95784;0
20230314013620690_FLZ-R0_met.fits;9.01761;26502;28.3177;0.341333
20230314013530173_FLZ-R0_snap.fits;10.0047;26502;9.198;0
20230314013707965_FLZ-R0_met.fits;10.2438;26487.3;28.979;0.170667
20230314013630248_FLZ-R0_snap.fits;10.1345;26522.5;10.3663;0
20230314013730322_FLZ-R0_snap.fits;11.0704;26541.5;6.01751;0
20230314013830397_FLZ-R0_snap.fits;8.6111;26460.9;10.052;0
20230314013930472_FLZ-R0_snap.fits;8.99082;26503.4;7.43022;0
20230314014030546_FLZ-R0_snap.fits;9.73649;26482.9;8.63575;0
20230314014130621_FLZ-R0_snap.fits;11.3951;26510.7;10.7041;0
20230314014230696_FLZ-R0_snap.fits;9.59203;26488.8;8.05106;0
20230314014330770_FLZ-R0_snap.fits;10.4539;26509.3;9.78047;0
20230314014430845_FLZ-R0_snap.fits;9.36438;26534.2;10.3091;0
20230314014530920_FLZ-R0_snap.fits;8.67838;26503.4;9.57734;0
20230314014630994_FLZ-R0_snap.fits;8.8945;26460.9;10.1194;0
20230314014731069_FLZ-R0_snap.fits;9.79449;26462.4;9.24518;0
20230314014831826_FLZ-R0_met.fits;7.5381;26499;33.4028;0.170667
20230314014831144_FLZ-R0_snap.fits;10.4097;26487.3;9.21462;0
20230314014931218_FLZ-R0_snap.fits;9.51123;26494.6;7.79443;0
20230314015031293_FLZ-R0_snap.fits;9.21352;26458;10.403;0
20230314015209256_FLZ-R0_met.fits;10.9042;26509.3;45.8351;0.341333
20230314015131368_FLZ-R0_snap.fits;10.5482;26469.7;11.1818;0
20230314015231442_FLZ-R0_snap.fits;9.87571;26547.4;8.50166;0
20230314015331517_FLZ-R0_snap.fits;8.86256;26537.1;6.74476;0
20230314015453608_FLZ-R0_met.fits;9.22047;26506.3;166.342;4.26667
20230314015431592_FLZ-R0_snap.fits;10.24;26531.2;6.86496;0
20230314015531666_FLZ-R0_snap.fits;9.19387;26528.3;9.5987;0
20230314015631741_FLZ-R0_snap.fits;9.29342;26516.6;9.62718;0
20230314015758269_FLZ-R0_met.fits;10.1906;26484.4;102.193;0.341333
20230314015731816_FLZ-R0_snap.fits;9.36834;26525.4;8.1291;0
20230314015831890_FLZ-R0_snap.fits;9.42544;26497.6;8.69678;0
20230314015931965_FLZ-R0_snap.fits;9.30188;26493.2;10.655;0
