# file name; noise; peak f.; mag.; duration
20230314170039165_FLZ-R0_snap.fits;10.0267;26482.9;9.42081;0
20230314170139240_FLZ-R0_snap.fits;11.0627;26460.9;9.0413;0
20230314170239314_FLZ-R0_snap.fits;10.8229;26525.4;6.97502;0
20230314170339389_FLZ-R0_snap.fits;10.4426;26538.6;10.1748;0
20230314170439464_FLZ-R0_snap.fits;7.93192;26537.1;7.32863;0
20230314170539538_FLZ-R0_snap.fits;9.29974;26534.2;10.7548;0
20230314170639613_FLZ-R0_snap.fits;11.0178;26458;9.39912;0
20230314170739688_FLZ-R0_snap.fits;9.9061;26458;8.68946;0
20230314170839762_FLZ-R0_snap.fits;10.9671;26490.2;10.5534;0
20230314171031208_FLZ-R0_met.fits;9.44369;26518.1;24.4535;0.170667
20230314170939837_FLZ-R0_snap.fits;11.5645;26540;9.46457;0
20230314171039912_FLZ-R0_snap.fits;9.95653;26488.8;9.69335;0
20230314171139986_FLZ-R0_snap.fits;8.3251;26503.4;8.9671;0
20230314171240061_FLZ-R0_snap.fits;10.0333;26537.1;5.64699;0
20230314171340136_FLZ-R0_snap.fits;10.0777;26525.4;9.33616;0
20230314171440210_FLZ-R0_snap.fits;10.0231;26466.8;8.22208;0
20230314171540285_FLZ-R0_snap.fits;9.94867;26509.3;8.30272;0
20230314171640360_FLZ-R0_snap.fits;10.1081;26507.8;7.65131;0
20230314171740434_FLZ-R0_snap.fits;9.17906;26522.5;8.50431;0
20230314171840509_FLZ-R0_snap.fits;8.39643;26453.6;11.5447;0
20230314171940584_FLZ-R0_snap.fits;10.2607;26502;7.34475;0
20230314172040658_FLZ-R0_snap.fits;8.32285;26463.9;8.94;0
20230314172140733_FLZ-R0_snap.fits;8.97314;26502;10.706;0
20230314172240808_FLZ-R0_snap.fits;10.012;26547.4;9.12487;0
20230314172340882_FLZ-R0_snap.fits;10.4306;26537.1;7.37819;0
20230314172440957_FLZ-R0_snap.fits;10.3251;26499;9.73766;0
20230314172541032_FLZ-R0_snap.fits;10.0092;26500.5;7.65108;0
20230314172641106_FLZ-R0_snap.fits;11.0169;26516.6;9.74075;0
20230314172741181_FLZ-R0_snap.fits;9.57536;26452.1;8.79601;0
20230314172841256_FLZ-R0_snap.fits;10.8265;26456.5;11.6048;0
20230314172941330_FLZ-R0_snap.fits;10.0371;26485.8;7.7758;0
20230314173042429_FLZ-R0_met.fits;10.5418;26504.9;50.578;0.853333
20230314173041405_FLZ-R0_snap.fits;9.2644;26487.3;8.72062;0
20230314173141480_FLZ-R0_snap.fits;10.8531;26462.4;10.8724;0
20230314173241554_FLZ-R0_snap.fits;10.1201;26522.5;8.65114;0
20230314173341629_FLZ-R0_snap.fits;9.75514;26531.2;10.264;0
20230314173441704_FLZ-R0_snap.fits;11.1247;26506.3;7.61943;0
20230314173541778_FLZ-R0_snap.fits;10.5486;26534.2;10.6417;0
20230314173641853_FLZ-R0_snap.fits;9.25543;26538.6;8.72778;0
20230314173741928_FLZ-R0_snap.fits;9.37452;26519.5;9.43894;0
20230314173842002_FLZ-R0_snap.fits;11.0536;26510.7;10.2626;0
20230314173942077_FLZ-R0_snap.fits;11.2725;26480;8.6505;0
20230314174042152_FLZ-R0_snap.fits;12.1289;26506.3;9.49477;0
20230314174142226_FLZ-R0_snap.fits;10.0408;26547.4;8.8986;0
20230314174255784_FLZ-R0_met.fits;10.6055;26510.7;34.2782;0.170667
20230314174242301_FLZ-R0_snap.fits;10.7226;26499;7.8767;0
20230314174423165_FLZ-R0_met.fits;11.0206;26499;28.2989;0.170667
20230314174342376_FLZ-R0_snap.fits;10.4724;26547.4;9.03433;0
20230314174442450_FLZ-R0_snap.fits;10.2176;26458;9.76464;0
20230314174542525_FLZ-R0_snap.fits;9.91545;26526.9;8.88716;0
20230314174642600_FLZ-R0_snap.fits;11.2783;26547.4;12.2354;0
20230314174742674_FLZ-R0_snap.fits;10.4902;26465.3;9.75172;0
20230314174842749_FLZ-R0_snap.fits;9.23312;26509.3;11.844;0
20230314174952893_FLZ-R0_met.fits;10.8647;26499;30.1171;0.341333
20230314174942824_FLZ-R0_snap.fits;9.18106;26528.3;9.61422;0
20230314175039314_FLZ-R0_met.fits;9.89646;26474.1;94.8616;0.512
20230314175042898_FLZ-R0_snap.fits;8.66191;26475.6;10.2393;0
20230314175142973_FLZ-R0_snap.fits;11.3196;26540;8.30296;0
20230314175314450_FLZ-R0_met.fits;11.2191;26484.4;23.45;0.170667
20230314175243048_FLZ-R0_snap.fits;9.35552;26537.1;10.3396;0
20230314175343122_FLZ-R0_snap.fits;11.6555;26507.8;10.2391;0
20230314175443197_FLZ-R0_snap.fits;11.3293;26534.2;9.31863;0
20230314175543272_FLZ-R0_snap.fits;9.8432;26488.8;6.84739;0
20230314175643346_FLZ-R0_snap.fits;10.4473;26543;9.99727;0
20230314175743421_FLZ-R0_snap.fits;12.3661;26468.3;11.0088;0
20230314175843496_FLZ-R0_snap.fits;11.9613;26462.4;9.32681;0
20230314175943570_FLZ-R0_snap.fits;9.03674;26496.1;8.75749;0
