# file name; noise; peak f.; mag.; duration
20221029235902190_ZEBRAK-R5_met.fits;46.4022;26493.2;99.7421;0.170667
20221030000035886_ZEBRAK-R5_met.fits;48.815;26510.7;103.801;0.512
20221030000014894_ZEBRAK-R5_snap.fits;46.0527;26525.4;37.0707;0
20221030000115481_ZEBRAK-R5_met.fits;50.2815;26488.8;146.337;0.170667
20221030000114969_ZEBRAK-R5_snap.fits;37.034;26463.9;25.9158;0
20221030000215043_ZEBRAK-R5_snap.fits;48.4434;26538.6;40.7444;0
20221030000346179_ZEBRAK-R5_met.fits;42.0186;26491.7;85.6825;0.170667
20221030000315118_ZEBRAK-R5_snap.fits;40.7736;26507.8;26.0389;0
20221030000415193_ZEBRAK-R5_snap.fits;42.1264;26494.6;41.8702;0
20221030000515267_ZEBRAK-R5_snap.fits;48.4887;26528.3;46.6045;0
20221030000615342_ZEBRAK-R5_snap.fits;47.2269;26453.6;30.2997;0
20221030000715417_ZEBRAK-R5_snap.fits;47.3098;26493.2;38.329;0
20221030000815491_ZEBRAK-R5_snap.fits;43.1462;26534.2;30.414;0
20221030000915566_ZEBRAK-R5_snap.fits;42.4604;26468.3;44.5869;0
20221030001015641_ZEBRAK-R5_snap.fits;50.833;26478.5;36.5788;0
20221030001115715_ZEBRAK-R5_snap.fits;44.2616;26463.9;39.9155;0
20221030001215790_ZEBRAK-R5_snap.fits;48.5062;26452.1;38.6999;0
20221030001315865_ZEBRAK-R5_snap.fits;43.1054;26526.9;39.0791;0
20221030001415939_ZEBRAK-R5_snap.fits;40.5256;26480;40.5719;0
20221030001516014_ZEBRAK-R5_snap.fits;52.1339;26466.8;46.1032;0
20221030001616089_ZEBRAK-R5_snap.fits;45.4475;26450.7;45.0392;0
20221030001716163_ZEBRAK-R5_snap.fits;37.5557;26493.2;44.9444;0
20221030001816238_ZEBRAK-R5_snap.fits;44.4204;26543;28.7829;0
20221030001919385_ZEBRAK-R5_met.fits;43.0849;26500.5;487.016;0.341333
20221030001916313_ZEBRAK-R5_snap.fits;42.2713;26541.5;45.9317;0
20221030002016387_ZEBRAK-R5_snap.fits;44.655;26481.4;44.296;0
20221030002116462_ZEBRAK-R5_snap.fits;45.2728;26469.7;36.222;0
20221030002216537_ZEBRAK-R5_snap.fits;49.5446;26456.5;44.6111;0
20221030002316611_ZEBRAK-R5_snap.fits;42.5061;26518.1;37.6635;0
20221030002416686_ZEBRAK-R5_snap.fits;48.4888;26453.6;44.5262;0
20221030002516761_ZEBRAK-R5_snap.fits;41.5637;26452.1;38.4652;0
20221030002624686_ZEBRAK-R5_met.fits;52.153;26477.1;185.166;3.584
20221030002616835_ZEBRAK-R5_snap.fits;43.9871;26469.7;30.5057;0
20221030002808622_ZEBRAK-R5_met.fits;41.4427;26484.4;132.257;0.170667
20221030002716910_ZEBRAK-R5_snap.fits;54.4468;26458;44.6766;0
20221030002855043_ZEBRAK-R5_met.fits;43.877;26503.4;112.236;0.170667
20221030002816985_ZEBRAK-R5_snap.fits;52.7993;26519.5;30.3325;0
20221030002917059_ZEBRAK-R5_snap.fits;49.6504;26500.5;41.8217;0
20221030003017134_ZEBRAK-R5_snap.fits;45.4591;26534.2;40.0798;0
20221030003117209_ZEBRAK-R5_snap.fits;43.5033;26510.7;40.8855;0
20221030003217283_ZEBRAK-R5_snap.fits;41.9103;26502;40.8059;0
20221030003317358_ZEBRAK-R5_snap.fits;44.7122;26472.7;41.2613;0
20221030003432793_ZEBRAK-R5_met.fits;42.6798;26490.2;110.981;0.170667
20221030003417433_ZEBRAK-R5_snap.fits;43.3023;26523.9;32.7262;0
20221030003517507_ZEBRAK-R5_snap.fits;42.7522;26480;37.8303;0
20221030003617582_ZEBRAK-R5_snap.fits;40.1164;26472.7;34.5915;0
20221030003810734_ZEBRAK-R5_met.fits;42.5929;26497.6;192.23;0.170667
20221030003717657_ZEBRAK-R5_snap.fits;45.9369;26507.8;37.2876;0
20221030003817731_ZEBRAK-R5_snap.fits;41.5106;26488.8;37.4697;0
20221030003956718_ZEBRAK-R5_met.fits;45.0921;26506.3;379.028;0.512
20221030003917806_ZEBRAK-R5_snap.fits;45.9541;26490.2;33.5857;0
20221030004017881_ZEBRAK-R5_snap.fits;47.1895;26535.6;37.9991;0
20221030004117955_ZEBRAK-R5_snap.fits;44.6817;26481.4;37.701;0
20221030004218030_ZEBRAK-R5_snap.fits;50.9189;26521;43.1386;0
20221030004318105_ZEBRAK-R5_snap.fits;45.891;26491.7;35.8426;0
20221030004418179_ZEBRAK-R5_snap.fits;43.4289;26532.7;41.1155;0
20221030004518254_ZEBRAK-R5_snap.fits;50.3929;26458;41.7373;0
20221030004618329_ZEBRAK-R5_snap.fits;55.5031;26475.6;37.0994;0
20221030004739225_ZEBRAK-R5_met.fits;50.0326;26510.7;102.566;0.341333
20221030004718403_ZEBRAK-R5_snap.fits;43.7023;26512.2;38.3977;0
20221030004913603_ZEBRAK-R5_met.fits;39.738;26518.1;121.336;0.170667
20221030004818478_ZEBRAK-R5_snap.fits;39.6565;26485.8;40.3697;0
20221030004938521_ZEBRAK-R5_met.fits;35.0156;26496.1;97.6101;3.24267
20221030004918553_ZEBRAK-R5_snap.fits;43.129;26535.6;37.4568;0
20221030005018627_ZEBRAK-R5_snap.fits;46.811;26472.7;47.3825;0
20221030005118702_ZEBRAK-R5_snap.fits;42.0677;26512.2;40.83;0
20221030005218777_ZEBRAK-R5_snap.fits;45.5201;26541.5;34.6549;0
20221030005318851_ZEBRAK-R5_snap.fits;42.1056;26491.7;30.5814;0
20221030005418926_ZEBRAK-R5_snap.fits;41.3098;26456.5;41.292;0
20221030005519001_ZEBRAK-R5_snap.fits;37.118;26528.3;44.1202;0
20221030005647065_ZEBRAK-R5_met.fits;52.4444;26500.5;113.403;0.170667
20221030005619075_ZEBRAK-R5_snap.fits;47.3494;26490.2;35.3021;0
20221030005719150_ZEBRAK-R5_snap.fits;48.0872;26477.1;39.7148;0
20221030005819225_ZEBRAK-R5_snap.fits;43.9068;26516.6;26.9027;0
20221030005919299_ZEBRAK-R5_snap.fits;42.2467;26502;45.7602;0
