# file name; noise; peak f.; mag.; duration
20221030230057859_ZEBRAK-R5_snap.fits;38.4639;26496.1;35.7788;0
20221030230157934_ZEBRAK-R5_snap.fits;45.465;26534.2;35.3828;0
20221030230258009_ZEBRAK-R5_snap.fits;37.5841;26487.3;35.7725;0
20221030230358083_ZEBRAK-R5_snap.fits;39.7402;26523.9;32.8453;0
20221030230458158_ZEBRAK-R5_snap.fits;38.4497;26531.2;36.132;0
20221030230558233_ZEBRAK-R5_snap.fits;39.2579;26541.5;34.6129;0
20221030230658307_ZEBRAK-R5_snap.fits;34.6842;26499;35.7833;0
20221030230758382_ZEBRAK-R5_snap.fits;32.9672;26503.4;31.8373;0
20221030230858457_ZEBRAK-R5_snap.fits;37.5599;26531.2;38.6621;0
20221030230958531_ZEBRAK-R5_snap.fits;48.3468;26478.5;28.3728;0
20221030231128302_ZEBRAK-R5_met.fits;47.6562;26478.5;108.867;0.170667
20221030231058606_ZEBRAK-R5_snap.fits;42.7794;26532.7;27.7681;0
20221030231158681_ZEBRAK-R5_snap.fits;44.428;26485.8;41.0572;0
20221030231258755_ZEBRAK-R5_snap.fits;36.4723;26449.2;39.6445;0
20221030231358830_ZEBRAK-R5_snap.fits;39.6363;26516.6;36.474;0
20221030231458905_ZEBRAK-R5_snap.fits;37.6501;26516.6;28.8599;0
20221030231555566_ZEBRAK-R5_met.fits;41.0358;26526.9;82.622;0.170667
20221030231558979_ZEBRAK-R5_snap.fits;37.8972;26522.5;40.0369;0
20221030231659054_ZEBRAK-R5_snap.fits;33.621;26456.5;32.5247;0
20221030231759129_ZEBRAK-R5_snap.fits;41.5387;26488.8;25.9235;0
20221030231859203_ZEBRAK-R5_snap.fits;37.3128;26484.4;40.4448;0
20221030231959278_ZEBRAK-R5_snap.fits;34.7968;26487.3;32.2555;0
20221030232057305_ZEBRAK-R5_met.fits;38.3269;26484.4;83.6341;0.170667
20221030232059353_ZEBRAK-R5_snap.fits;41.0057;26504.9;33.3423;0
20221030232159427_ZEBRAK-R5_snap.fits;35.7046;26453.6;35.9732;0
20221030232259502_ZEBRAK-R5_snap.fits;38.8852;26478.5;41.5539;0
20221030232359577_ZEBRAK-R5_snap.fits;44.5355;26540;45.908;0
20221030232459651_ZEBRAK-R5_snap.fits;40.8606;26512.2;30.8763;0
20221030232627545_ZEBRAK-R5_met.fits;39.5647;26537.1;81.6166;0.170667
20221030232559726_ZEBRAK-R5_snap.fits;44.6014;26509.3;32.8709;0
20221030232659801_ZEBRAK-R5_snap.fits;36.639;26453.6;42.7618;0
20221030232759875_ZEBRAK-R5_snap.fits;37.6771;26525.4;38.1424;0
20221030232929475_ZEBRAK-R5_met.fits;36.2817;26485.8;118.478;0.170667
20221030232859950_ZEBRAK-R5_snap.fits;38.9203;26472.7;42.4847;0
20221030233000025_ZEBRAK-R5_snap.fits;37.2536;26535.6;38.8126;0
20221030233100099_ZEBRAK-R5_snap.fits;44.2704;26515.1;34.2112;0
20221030233200174_ZEBRAK-R5_snap.fits;44.1488;26463.9;39.8469;0
20221030233300249_ZEBRAK-R5_snap.fits;54.3206;26541.5;42.6431;0
20221030233437358_ZEBRAK-R5_met.fits;45.49;26493.2;107.384;0.341333
20221030233400323_ZEBRAK-R5_snap.fits;42.2656;26526.9;37.2994;0
20221030233500398_ZEBRAK-R5_snap.fits;43.3172;26499;32.5743;0
20221030233600473_ZEBRAK-R5_snap.fits;37.8439;26543;44.7669;0
20221030233700547_ZEBRAK-R5_snap.fits;52.5324;26494.6;42.4108;0
20221030233836121_ZEBRAK-R5_met.fits;43.7375;26488.8;175.368;0.853333
20221030233800622_ZEBRAK-R5_snap.fits;40.2966;26512.2;42.2956;0
20221030233945411_ZEBRAK-R5_met.fits;42.7492;26502;97.0909;0.341333
20221030233900697_ZEBRAK-R5_snap.fits;37.2522;26547.4;26.464;0
20221030234000771_ZEBRAK-R5_snap.fits;41.1235;26529.8;22.5279;0
20221030234100846_ZEBRAK-R5_snap.fits;31.6364;26537.1;39.9307;0
20221030234200921_ZEBRAK-R5_snap.fits;38.5266;26545.9;28.6894;0
20221030234303897_ZEBRAK-R5_met.fits;44.044;26515.1;375.616;0.682667
20221030234300995_ZEBRAK-R5_snap.fits;44.4974;26540;30.6124;0
20221030234401070_ZEBRAK-R5_snap.fits;38.7801;26455.1;41.1642;0
20221030234501145_ZEBRAK-R5_snap.fits;35.831;26484.4;39.0945;0
20221030234624089_ZEBRAK-R5_met.fits;41.6861;26484.4;117.121;0.170667
20221030234601219_ZEBRAK-R5_snap.fits;34.8728;26541.5;35.3642;0
20221030234706243_ZEBRAK-R5_met.fits;34.6823;26480;106.543;0.341333
20221030234701294_ZEBRAK-R5_snap.fits;42.7235;26452.1;31.6292;0
20221030234801369_ZEBRAK-R5_snap.fits;45.6781;26529.8;39.0177;0
20221030234901443_ZEBRAK-R5_snap.fits;43.1871;26482.9;26.0567;0
20221030235028142_ZEBRAK-R5_met.fits;32.2826;26506.3;104.825;0.341333
20221030235001518_ZEBRAK-R5_snap.fits;35.7636;26503.4;34.1076;0
20221030235101593_ZEBRAK-R5_snap.fits;40.1004;26532.7;27.5767;0
20221030235201667_ZEBRAK-R5_snap.fits;39.7357;26537.1;44.3315;0
20221030235301742_ZEBRAK-R5_snap.fits;35.674;26453.6;39.8466;0
20221030235401817_ZEBRAK-R5_snap.fits;39.99;26484.4;26.0601;0
20221030235501891_ZEBRAK-R5_snap.fits;38.1176;26503.4;30.379;0
20221030235601966_ZEBRAK-R5_snap.fits;35.109;26509.3;41.8916;0
20221030235724227_ZEBRAK-R5_met.fits;42.956;26500.5;92.1575;0.341333
20221030235736345_ZEBRAK-R5_met.fits;36.7991;26500.5;87.1968;0.170667
20221030235702041_ZEBRAK-R5_snap.fits;39.6454;26516.6;38.9726;0
20221030235802969_ZEBRAK-R5_met.fits;40.6833;26491.7;109.306;0.170667
20221030235802115_ZEBRAK-R5_snap.fits;41.8323;26474.1;41.305;0
20221030235902190_ZEBRAK-R5_snap.fits;42.1789;26484.4;27.345;0
