#timestamp,LO_Frequency,Hit,StdDev 
1667127615.6,286047000.2,N
1667127635.5,286047000.2,N
1667127655.3,286047001.1,N
1667127675.2,286046999.9,N
1667127695.9,286046999.9,N
1667127715.7,286047000.4,N
1667127735.6,286046998.5,N
1667127755.4,286047000.9,N
1667127775.2,286047001.0,N
1667127795.1,286046998.4,N
1667127796.0,286046998.4,N
1667127815.8,286047001.2,N
1667127835.7,286046998.5,N
1667127855.5,286046998.5,N
1667127875.3,286047001.0,N
1667127895.2,286046999.8,N
1667127915.9,286046998.7,N
1667127935.7,286047000.7,N
1667127955.6,286046998.5,N
1667127975.4,286046998.8,N
1667127995.2,286046999.3,N
1667128015.1,286046998.9,N
1667128016.0,286046998.9,N
1667128035.8,286046998.6,N
1667128055.7,286047000.8,N
1667128075.5,286047001.1,N
1667128095.3,286047001.0,N
1667128115.2,286047000.9,N
1667128135.0,286047000.7,N
1667128135.9,286047000.7,N
1667128155.8,286047000.9,N
1667128175.6,286047000.1,N
1667128195.4,286047000.7,N
1667128215.3,286046999.8,N
1667128235.1,286047001.1,N
1667128236.0,286047001.1,N
1667128255.8,286047000.8,N
1667128275.7,286046999.9,N
1667128295.5,286047000.5,N
1667128315.3,286047000.8,N
1667128335.2,286047001.2,N
1667128355.0,286047000.4,N
1667128355.9,286047000.4,N
1667128375.8,286047002.7,N
1667128395.6,286047000.3,N
1667128415.4,286047002.8,N
1667128435.3,286047001.0,N
1667128455.1,286047002.3,N
1667128475.8,286047000.2,N
1667128495.7,286047002.6,N
1667128515.5,286046999.7,N
1667128535.4,286047000.5,N
1667128555.2,286046998.2,N
1667128575.0,286047001.1,N
1667128575.9,286047001.1,N
1667128595.8,286046998.8,N
1667128615.6,286047000.3,N
1667128635.4,286047000.6,N
1667128655.3,286047001.2,N
1667128675.1,286046998.1,N
1667128695.9,286047000.1,N
1667128715.7,286047002.8,N
1667128735.5,286047001.2,N
1667128755.4,286047000.9,N
1667128775.2,286046998.7,N
1667128795.0,286046998.7,N
1667128795.9,286046998.7,N
1667128815.8,286046998.6,N
1667128835.6,286047001.0,N
1667128855.5,286046998.9,N
1667128875.3,286046999.4,N
1667128895.1,286046999.4,N
1667128915.9,286046999.0,N
1667128935.7,286046998.3,N
1667128955.5,286046998.8,N
1667128975.4,286046998.9,N
1667128995.2,286046999.3,N
1667129015.1,286046999.1,N
1667129016.0,286046999.1,N
1667129035.8,286046996.9,N
1667129055.6,286046999.2,N
1667129075.5,286046998.6,N
1667129095.3,286046998.5,N
1667129115.2,286046999.1,N
1667129165.9,286046998.1,E
1667129175.8,286047000.5,N
1667129195.7,286047002.7,P
1667129215.5,286047002.1,N
1667129235.3,286047001.0,N
1667129255.2,286046998.1,N
1667129275.0,286047000.0,N
1667129275.9,286047000.0,N
1667129295.8,286047002.2,N
1667129315.6,286047002.1,N
1667129335.4,286047000.0,N
1667129355.3,286047000.2,N
1667129375.1,286047000.3,N
1667129395.8,286047000.3,N
1667129415.7,286047002.3,N
1667129435.5,286047002.8,N
1667129455.4,286046999.9,N
1667129475.2,286682705.5,Y
1667129495.0,286047000.7,P
1667129495.9,286047000.7,P
1667129515.8,286047000.0,N
1667129535.6,286047000.4,N
1667129555.5,286047002.8,Y
1667129575.3,286047000.0,P
1667129595.1,286046999.8,N
1667129615.9,286046998.3,P
1667129635.7,286046999.8,N
1667129655.5,286046999.8,N
1667129675.4,286047002.4,Y
1667129695.2,286047001.9,P
1667129715.1,286047000.2,N
1667129716.0,286047000.2,N
1667129735.8,286046999.8,N
1667129755.6,286047002.8,Y
1667129775.5,286046999.7,P
1667129795.3,286047002.8,P
1667129815.2,286046999.8,N
1667129835.9,286047002.8,N
1667129855.7,286046999.7,N
1667129875.6,286046999.9,N
1667129895.4,286047000.5,N
1667129915.3,286047002.8,N
1667129935.1,286047002.5,N
1667129936.0,286047002.5,N
1667129955.8,286047000.5,N
1667129975.7,286046999.8,N
1667129995.5,286047004.0,Y
1667130015.3,286047000.7,P
1667130035.2,286047000.8,P
1667130055.0,286047002.8,P
1667130055.9,286047002.8,Y
1667130075.8,286047000.8,P
1667130095.6,286047001.2,P
1667130115.4,286046998.2,P
1667130135.3,286046998.2,N
1667130155.1,286046998.4,N
1667130175.9,286046999.2,N
1667130195.7,286046999.6,N
1667130215.5,286046996.6,N
1667130235.4,286046999.3,N
1667130255.2,286046997.0,N
1667130275.0,286046996.6,N
1667130275.9,286046996.6,N
1667130295.8,286046998.4,N
1667130315.6,286047000.8,N
1667130335.4,286046999.3,N
1667130355.3,286046998.8,N
1667130375.1,286046999.4,N
1667130395.9,286046998.7,N
1667130415.7,286046998.7,N
1667130435.5,286046998.7,N
1667130455.4,286047002.8,N
1667130475.2,286047000.4,N
1667130495.0,286047000.8,N
1667130495.9,286047000.8,N
1667130515.8,286046998.5,N
1667130535.6,286047000.7,N
1667130555.5,286047001.0,N
1667130575.3,286046998.3,N
1667130595.1,286046999.0,N
1667130615.9,286047000.6,N
1667130635.7,286046998.2,N
1667130655.5,286047001.2,N
1667130675.4,286046999.4,N
1667130695.2,286046998.3,N
1667130715.1,286046998.4,N
1667130716.0,286046998.4,N
1667130735.8,286046998.1,N
1667130755.6,286046998.8,N
1667130775.5,286046998.3,N
1667130795.3,286047001.1,N
1667130815.1,286046998.7,N
1667130835.9,286047000.3,N
1667130855.7,286047000.6,N
1667130875.6,286047001.0,N
1667130895.4,286046996.5,N
1667130915.2,286046999.5,N
1667130935.1,286046998.4,N
1667130936.0,286046998.4,N
1667130955.8,286047001.2,N
1667130975.6,286046998.8,N
1667130995.5,286047000.5,N
1667131015.3,286047000.5,N
1667131035.2,286047000.9,N
1667131055.9,286046998.5,N
1667131075.7,286046998.5,N
1667131095.6,286046999.9,N
1667131115.4,286047000.4,N
1667131135.2,286047000.3,N
1667131155.1,286046998.5,N
1667131156.0,286046998.5,N
1667131175.8,286046999.9,N
1667131195.7,286047000.2,N
