# file name; noise; peak f.; mag.; duration
20221030150022019_ZEBRAK-R5_snap.fits;35.6159;26544.4;33.6932;0
20221030150122094_ZEBRAK-R5_snap.fits;30.1394;26455.1;40.1122;0
20221030150222169_ZEBRAK-R5_snap.fits;35.1323;26541.5;31.1955;0
20221030150322243_ZEBRAK-R5_snap.fits;35.034;26450.7;30.3292;0
20221030150422318_ZEBRAK-R5_snap.fits;34.5191;26531.2;35.4168;0
20221030150539801_ZEBRAK-R5_met.fits;35.8889;26502;89.3535;0.170667
20221030150522393_ZEBRAK-R5_snap.fits;37.0613;26500.5;27.7443;0
20221030150622467_ZEBRAK-R5_snap.fits;38.5583;26540;24.8112;0
20221030150731758_ZEBRAK-R5_met.fits;37.0318;26500.5;140.695;0.170667
20221030150722542_ZEBRAK-R5_snap.fits;32.6272;26545.9;23.3236;0
20221030150822617_ZEBRAK-R5_snap.fits;33.8854;26485.8;32.5718;0
20221030150922691_ZEBRAK-R5_snap.fits;27.4692;26518.1;38.2341;0
20221030151022766_ZEBRAK-R5_snap.fits;36.6871;26490.2;32.8694;0
20221030151145198_ZEBRAK-R5_met.fits;32.3832;26491.7;160.436;0.341333
20221030151122841_ZEBRAK-R5_snap.fits;42.8829;26512.2;25.2167;0
20221030151222915_ZEBRAK-R5_snap.fits;33.5233;26521;29.308;0
20221030151322990_ZEBRAK-R5_snap.fits;35.9848;26472.7;22.7812;0
20221030151423065_ZEBRAK-R5_snap.fits;32.8374;26491.7;29.8875;0
20221030151523139_ZEBRAK-R5_snap.fits;32.8783;26482.9;26.8263;0
20221030151623214_ZEBRAK-R5_snap.fits;32.5696;26497.6;27.5592;0
20221030151723289_ZEBRAK-R5_snap.fits;40.1901;26528.3;27.6234;0
20221030151823363_ZEBRAK-R5_snap.fits;30.5141;26544.4;25.6138;0
20221030151923438_ZEBRAK-R5_snap.fits;34.3558;26525.4;35.317;0
20221030152023513_ZEBRAK-R5_snap.fits;33.0526;26480;30.0933;0
20221030152123587_ZEBRAK-R5_snap.fits;36.2925;26518.1;32.5918;0
20221030152223662_ZEBRAK-R5_snap.fits;30.4683;26485.8;29.5652;0
20221030152323737_ZEBRAK-R5_snap.fits;33.8744;26488.8;31.7116;0
20221030152423811_ZEBRAK-R5_snap.fits;36.8537;26522.5;28.9112;0
20221030152523886_ZEBRAK-R5_snap.fits;39.1584;26547.4;32.2166;0
20221030152623961_ZEBRAK-R5_snap.fits;38.4573;26500.5;35.9398;0
20221030152724035_ZEBRAK-R5_snap.fits;32.6749;26541.5;35.4183;0
20221030152854147_ZEBRAK-R5_met.fits;35.2555;26500.5;77.4387;0.170667
20221030152824110_ZEBRAK-R5_snap.fits;30.9658;26535.6;42.195;0
20221030152924185_ZEBRAK-R5_snap.fits;39.434;26519.5;28.3799;0
20221030153100099_ZEBRAK-R5_met.fits;31.2404;26510.7;65.6981;0.170667
20221030153024259_ZEBRAK-R5_snap.fits;36.6399;26452.1;24.992;0
20221030153124334_ZEBRAK-R5_snap.fits;33.7811;26544.4;31.6088;0
20221030153224409_ZEBRAK-R5_snap.fits;39.9231;26506.3;28.9127;0
20221030153324483_ZEBRAK-R5_snap.fits;29.7256;26456.5;39.9866;0
20221030153424558_ZEBRAK-R5_snap.fits;34.1425;26481.4;32.7679;0
20221030153524633_ZEBRAK-R5_snap.fits;36.0159;26525.4;30.2896;0
20221030153624707_ZEBRAK-R5_snap.fits;34.8807;26491.7;25.9403;0
20221030153734510_ZEBRAK-R5_met.fits;28.8856;26494.6;68.4902;0.341333
20221030153749017_ZEBRAK-R5_met.fits;37.4062;26499;80.998;0.170667
20221030153724782_ZEBRAK-R5_snap.fits;31.6228;26534.2;32.5786;0
20221030153824857_ZEBRAK-R5_snap.fits;35.5975;26512.2;36.2736;0
20221030153924931_ZEBRAK-R5_snap.fits;37.6966;26522.5;29.9238;0
20221030154025006_ZEBRAK-R5_snap.fits;36.2992;26485.8;22.9498;0
20221030154125081_ZEBRAK-R5_snap.fits;33.4579;26512.2;32.738;0
20221030154252633_ZEBRAK-R5_met.fits;32.43;26502;115.108;0.170667
20221030154225155_ZEBRAK-R5_snap.fits;35.3129;26515.1;34.0164;0
20221030154411139_ZEBRAK-R5_met.fits;36.6277;26493.2;77.3685;0.170667
20221030154325230_ZEBRAK-R5_snap.fits;37.2586;26532.7;38.8923;0
20221030154451929_ZEBRAK-R5_met.fits;34.2052;26497.6;70.9976;0.170667
20221030154425305_ZEBRAK-R5_snap.fits;35.5538;26453.6;29.6968;0
20221030154613337_ZEBRAK-R5_met.fits;37.2612;26509.3;93.1222;0.170667
20221030154525379_ZEBRAK-R5_snap.fits;35.2753;26523.9;35.9068;0
20221030154625454_ZEBRAK-R5_snap.fits;35.0425;26522.5;32.0216;0
20221030154725529_ZEBRAK-R5_snap.fits;47.6574;26510.7;39.8835;0
20221030154825603_ZEBRAK-R5_snap.fits;39.6022;26528.3;35.3208;0
20221030154925678_ZEBRAK-R5_snap.fits;42.0566;26509.3;28.715;0
20221030155025753_ZEBRAK-R5_snap.fits;48.8343;26463.9;32.8619;0
20221030155125827_ZEBRAK-R5_snap.fits;41.6923;26538.6;27.4178;0
20221030155225902_ZEBRAK-R5_snap.fits;35.1273;26459.5;38.8928;0
20221030155325977_ZEBRAK-R5_snap.fits;31.8989;26449.2;38.711;0
20221030155426051_ZEBRAK-R5_snap.fits;32.9391;26516.6;36.9048;0
20221030155526126_ZEBRAK-R5_snap.fits;39.5865;26531.2;41.5048;0
20221030155626201_ZEBRAK-R5_snap.fits;40.0032;26502;30.6461;0
20221030155805529_ZEBRAK-R5_met.fits;33.4248;26507.8;67.067;0.170667
20221030155726275_ZEBRAK-R5_snap.fits;41.1031;26452.1;28.3344;0
20221030155826350_ZEBRAK-R5_snap.fits;42.5389;26493.2;33.4116;0
20221030155926425_ZEBRAK-R5_snap.fits;38.0441;26496.1;27.1852;0
