# file name; noise; peak f.; mag.; duration
20190513180001318_ASU-R0_snap.fits;19.2676;26485.8;16.6436;0
20190513180101392_ASU-R0_snap.fits;22.5442;26502;20.7048;0
20190513180201467_ASU-R0_snap.fits;19.988;26469.7;16.2927;0
20190513180311270_ASU-R0_met.fits;24.656;26496.1;185.01;0.341333
20190513180301542_ASU-R0_snap.fits;22.0472;26516.6;18.0077;0
20190513180401616_ASU-R0_snap.fits;20.1821;26544.4;17.5608;0
20190513180501691_ASU-R0_snap.fits;20.5545;26488.8;20.5949;0
20190513180601766_ASU-R0_snap.fits;22.6582;26507.8;14.3834;0
20190513180701840_ASU-R0_snap.fits;23.5951;26485.8;23.4108;0
20190513180801915_ASU-R0_snap.fits;21.4645;26471.2;16.112;0
20190513180901990_ASU-R0_snap.fits;21.4957;26528.3;22.4794;0
20190513181002064_ASU-R0_snap.fits;23.3787;26465.3;18.8267;0
20190513181102139_ASU-R0_snap.fits;21.2761;26466.8;21.187;0
20190513181254779_ASU-R0_met.fits;18.6694;26497.6;157.341;1.87733
20190513181202214_ASU-R0_snap.fits;20.5034;26484.4;17.443;0
20190513181302288_ASU-R0_snap.fits;24.0661;26506.3;17.5708;0
20190513181402363_ASU-R0_snap.fits;22.6644;26497.6;18.8987;0
20190513181502438_ASU-R0_snap.fits;21.3136;26462.4;16.9241;0
20190513181602512_ASU-R0_snap.fits;21.1304;26493.2;21.5342;0
20190513181702587_ASU-R0_snap.fits;19.6291;26485.8;20.0175;0
20190513181802662_ASU-R0_snap.fits;21.0593;26503.4;24.6329;0
20190513181902736_ASU-R0_snap.fits;22.4114;26490.2;18.1502;0
20190513182002811_ASU-R0_snap.fits;23.1316;26490.2;25.9865;0
20190513182102886_ASU-R0_snap.fits;21.9634;26544.4;16.6199;0
20190513182202960_ASU-R0_snap.fits;23.1623;26466.8;18.5417;0
20190513182303035_ASU-R0_snap.fits;21.1646;26491.7;19.6336;0
20190513182403110_ASU-R0_snap.fits;23.0252;26488.8;20.4788;0
20190513182503184_ASU-R0_snap.fits;23.1681;26518.1;16.9499;0
20190513182603259_ASU-R0_snap.fits;24.0691;26480;19.8367;0
20190513182703334_ASU-R0_snap.fits;19.9677;26529.8;21.3486;0
20190513182803408_ASU-R0_snap.fits;22.8484;26493.2;21.8395;0
20190513182903483_ASU-R0_snap.fits;24.1466;26531.2;20.8669;0
20190513183003558_ASU-R0_snap.fits;19.5191;26507.8;27.6775;0
20190513183103632_ASU-R0_snap.fits;22.1759;26462.4;21.3096;0
20190513183203707_ASU-R0_snap.fits;23.1223;26525.4;18.4771;0
20190513183303782_ASU-R0_snap.fits;18.8277;26540;24.0862;0
20190513183403856_ASU-R0_snap.fits;22.3674;26535.6;20.5017;0
20190513183503931_ASU-R0_snap.fits;25.6907;26547.4;15.3793;0
20190513183604006_ASU-R0_snap.fits;23.7484;26518.1;18.7957;0
20190513183704080_ASU-R0_snap.fits;20.6149;26490.2;20.5627;0
20190513183804155_ASU-R0_snap.fits;25.835;26469.7;19.6015;0
20190513183904230_ASU-R0_snap.fits;21.9525;26452.1;20.7758;0
20190513184004304_ASU-R0_snap.fits;19.8898;26487.3;17.4252;0
20190513184104379_ASU-R0_snap.fits;21.3748;26493.2;18.5965;0
20190513184204454_ASU-R0_snap.fits;29.3996;26460.9;22.8185;0
20190513184304528_ASU-R0_snap.fits;25.5967;26459.5;22.5171;0
20190513184404603_ASU-R0_snap.fits;26.0975;26543;21.2169;0
20190513184504678_ASU-R0_snap.fits;27.0624;26474.1;28.5503;0
20190513184604752_ASU-R0_snap.fits;25.0278;26474.1;21.0923;0
20190513184704827_ASU-R0_snap.fits;23.0068;26534.2;24.8151;0
20190513184804902_ASU-R0_snap.fits;28.4232;26468.3;20.7004;0
20190513184904976_ASU-R0_snap.fits;23.7641;26522.5;17.8485;0
20190513185005051_ASU-R0_snap.fits;26.9169;26471.2;19.0698;0
20190513185105126_ASU-R0_snap.fits;27.4799;26481.4;22.6425;0
20190513185205200_ASU-R0_snap.fits;29.4137;26474.1;28.9031;0
20190513185305275_ASU-R0_snap.fits;30.7121;26535.6;24.8873;0
20190513185405350_ASU-R0_snap.fits;29.6887;26537.1;27.8375;0
20190513185505424_ASU-R0_snap.fits;32.3149;26540;34.4696;0
20190513185605499_ASU-R0_snap.fits;32.9459;26482.9;27.8417;0
20190513185705574_ASU-R0_snap.fits;35.0036;26526.9;35.0789;0
20190513185805648_ASU-R0_snap.fits;39.1091;26475.6;34.3869;0
20190513185905723_ASU-R0_snap.fits;39.3864;26468.3;37.1716;0
