# file name; noise; peak f.; mag.; duration
20190513150000432_ASU-R0_snap.fits;19.6784;26535.6;19.1997;0
20190513160152507_ASU-R0_snap.fits;23.671;26531.2;18.3009;0
20190513160252582_ASU-R0_snap.fits;21.2801;26540;17.8005;0
20190513160352656_ASU-R0_snap.fits;20.8891;26452.1;21.6152;0
20190513160520208_ASU-R0_met.fits;18.9833;26502;156.165;0.341333
20190513160452731_ASU-R0_snap.fits;18.5096;26484.4;18.3169;0
20190513160552806_ASU-R0_snap.fits;20.7147;26475.6;18.86;0
20190513160652880_ASU-R0_snap.fits;21.1244;26547.4;16.1286;0
20190513160753638_ASU-R0_met.fits;20.5487;26500.5;47.4195;0.170667
20190513160752955_ASU-R0_snap.fits;23.5665;26538.6;17.3063;0
20190513160853030_ASU-R0_snap.fits;24.3165;26545.9;18.0788;0
20190513160953104_ASU-R0_snap.fits;18.4891;26474.1;18.2085;0
20190513161053179_ASU-R0_snap.fits;21.9955;26507.8;17.2466;0
20190513161153254_ASU-R0_snap.fits;24.0887;26460.9;19.9711;0
20190513161253328_ASU-R0_snap.fits;18.4696;26534.2;18.7341;0
20190513161353403_ASU-R0_snap.fits;24.2682;26516.6;18.8397;0
20190513161453478_ASU-R0_snap.fits;24.8174;26449.2;15.265;0
20190513161553552_ASU-R0_snap.fits;19.6188;26456.5;20.204;0
20190513161653627_ASU-R0_snap.fits;23.447;26540;17.764;0
20190513161753702_ASU-R0_snap.fits;19.7565;26452.1;18.8982;0
20190513161853776_ASU-R0_snap.fits;22.269;26466.8;18.6755;0
20190513161953851_ASU-R0_snap.fits;20.8257;26544.4;19.5351;0
20190513162053926_ASU-R0_snap.fits;21.3537;26488.8;15.603;0
20190513162226768_ASU-R0_met.fits;20.032;26502;44.8122;0.170667
20190513162154000_ASU-R0_snap.fits;22.0895;26488.8;14.9591;0
20190513162254075_ASU-R0_snap.fits;19.1011;26449.2;21.7402;0
20190513162354150_ASU-R0_snap.fits;20.0045;26452.1;16.3062;0
20190513162454224_ASU-R0_snap.fits;22.6125;26541.5;17.3632;0
20190513162554299_ASU-R0_snap.fits;23.303;26544.4;15.7259;0
20190513162711611_ASU-R0_met.fits;23.2356;26494.6;187.704;0.341333
20190513162728336_ASU-R0_met.fits;22.1219;26491.7;225.898;0.341333
20190513162654374_ASU-R0_snap.fits;19.6713;26449.2;20.3937;0
20190513162754448_ASU-R0_snap.fits;22.5376;26496.1;18.2051;0
20190513162854523_ASU-R0_snap.fits;16.4919;26506.3;18.9925;0
20190513162954598_ASU-R0_snap.fits;22.6831;26497.6;18.9204;0
20190513163054672_ASU-R0_snap.fits;24.6217;26455.1;19.7673;0
20190513163242704_ASU-R0_met.fits;19.9096;26491.7;66.0445;0.170667
20190513163154747_ASU-R0_snap.fits;21.2894;26450.7;19.3909;0
20190513163254822_ASU-R0_snap.fits;20.4124;26515.1;20.163;0
20190513163354896_ASU-R0_snap.fits;21.187;26532.7;13.1612;0
20190513163454971_ASU-R0_snap.fits;21.3106;26453.6;17.4165;0
20190513163555046_ASU-R0_snap.fits;20.9558;26544.4;26.3585;0
20190513163655120_ASU-R0_snap.fits;20.9898;26471.2;16.8844;0
20190513163755195_ASU-R0_snap.fits;25.7758;26522.5;19.8132;0
20190513163855270_ASU-R0_snap.fits;25.8514;26547.4;17.1417;0
20190513163955344_ASU-R0_snap.fits;24.3802;26459.5;18.066;0
20190513164055419_ASU-R0_snap.fits;21.0874;26463.9;22.7486;0
20190513164155494_ASU-R0_snap.fits;22.4978;26541.5;22.7062;0
20190513164255568_ASU-R0_snap.fits;22.1066;26506.3;17.8402;0
20190513164432507_ASU-R0_met.fits;24.2268;26500.5;176.134;0.682667
20190513164355643_ASU-R0_snap.fits;21.0029;26515.1;17.7452;0
20190513164455718_ASU-R0_snap.fits;22.3923;26529.8;18.6616;0
20190513164559376_ASU-R0_met.fits;21.9733;26518.1;59.4045;0.170667
20190513164555792_ASU-R0_snap.fits;17.2726;26499;22.515;0
20190513164739558_ASU-R0_met.fits;23.1397;26504.9;92.4789;0.170667
20190513164655867_ASU-R0_snap.fits;19.9344;26526.9;16.9189;0
20190513164755942_ASU-R0_snap.fits;19.7348;26466.8;17.8136;0
20190513164856016_ASU-R0_snap.fits;21.1207;26469.7;16.1837;0
20190513164956091_ASU-R0_snap.fits;21.9099;26526.9;19.4081;0
20190513165056166_ASU-R0_snap.fits;18.02;26510.7;18.5652;0
20190513165156240_ASU-R0_snap.fits;22.6538;26545.9;27.764;0
20190513165256315_ASU-R0_snap.fits;25.1597;26453.6;17.1551;0
20190513165356390_ASU-R0_snap.fits;22.7284;26468.3;20.7518;0
20190513165456464_ASU-R0_snap.fits;20.6621;26465.3;23.2086;0
20190513165556539_ASU-R0_snap.fits;22.0016;26515.1;18.0206;0
20190513165656614_ASU-R0_snap.fits;22.2173;26540;23.5654;0
20190513165847035_ASU-R0_met.fits;23.0224;26491.7;54.3321;0.341333
20190513165756688_ASU-R0_snap.fits;25.1723;26455.1;18.5923;0
20190513165856763_ASU-R0_snap.fits;19.1143;26519.5;19.078;0
20190513165956838_ASU-R0_snap.fits;24.0972;26544.4;22.1638;0
