# file name; noise; peak f.; mag.; duration
20190513050003152_ASU-R0_snap.fits;29.2026;26537.1;29.1996;0
20190513050103227_ASU-R0_snap.fits;27.9542;26471.2;27.3443;0
20190513050221051_ASU-R0_met.fits;36.0241;26462.4;85.5273;0.341333
20190513050203302_ASU-R0_snap.fits;36.4085;26463.9;34.4685;0
20190513050303376_ASU-R0_snap.fits;34.4612;26449.2;29.6556;0
20190513050411984_ASU-R0_met.fits;37.1312;26490.2;88.9482;0.170667
20190513050403451_ASU-R0_snap.fits;32.3192;26534.2;34.2859;0
20190513050534928_ASU-R0_met.fits;37.7044;26500.5;106.204;0.170667
20190513050503526_ASU-R0_snap.fits;44.5027;26504.9;37.6163;0
20190513050603600_ASU-R0_snap.fits;37.4113;26491.7;26.9058;0
20190513050703675_ASU-R0_snap.fits;38.7161;26502;25.93;0
20190513050803750_ASU-R0_snap.fits;40.0087;26477.1;45.2253;0
20190513050903824_ASU-R0_snap.fits;42.0581;26513.7;34.9121;0
20190513051003899_ASU-R0_snap.fits;41.0529;26471.2;34.2947;0
20190513051103974_ASU-R0_snap.fits;38.4802;26474.1;34.405;0
20190513051256614_ASU-R0_met.fits;48.0779;26496.1;115.684;0.170667
20190513051204048_ASU-R0_snap.fits;46.1332;26507.8;38.8864;0
20190513051304123_ASU-R0_snap.fits;41.3169;26491.7;37.9743;0
20190513051439696_ASU-R0_met.fits;40.649;26450.7;127.222;0.170667
20190513051404198_ASU-R0_snap.fits;60.4052;26532.7;46.7718;0
20190513051504272_ASU-R0_snap.fits;68.46;26450.7;55.9747;0
20190513051604347_ASU-R0_snap.fits;59.0003;26529.8;50.3898;0
20190513051704422_ASU-R0_snap.fits;80.9732;26541.5;51.1626;0
20190513051804496_ASU-R0_snap.fits;58.6736;26456.5;53.6857;0
20190513051904571_ASU-R0_snap.fits;76.2462;26463.9;82.7727;0
20190513052004646_ASU-R0_snap.fits;79.1137;26496.1;66.8488;0
20190513052104720_ASU-R0_snap.fits;76.0492;26506.3;65.4659;0
20190513052204795_ASU-R0_snap.fits;69.1494;26529.8;54.2946;0
20190513052304870_ASU-R0_snap.fits;66.6705;26480;52.2378;0
20190513052404944_ASU-R0_snap.fits;66.3651;26535.6;57.9245;0
20190513052502800_ASU-R0_met.fits;80.7131;26496.1;240.016;0.170667
20190513052505019_ASU-R0_snap.fits;78.4441;26543;64.1387;0
20190513052605094_ASU-R0_snap.fits;83.3438;26450.7;52.7091;0
20190513052705168_ASU-R0_snap.fits;81.0965;26507.8;65.1363;0
20190513052805243_ASU-R0_snap.fits;77.7695;26510.7;92.2561;0
20190513052905318_ASU-R0_snap.fits;97.4708;26519.5;97.4015;0
20190513053005392_ASU-R0_snap.fits;89.0428;26481.4;89.1557;0
20190513053105467_ASU-R0_snap.fits;91.3833;26540;59.3994;0
20190513053205542_ASU-R0_snap.fits;90.1796;26538.6;76.0048;0
20190513053305616_ASU-R0_snap.fits;74.1756;26525.4;60.3129;0
20190513053405691_ASU-R0_snap.fits;61.481;26523.9;48.8059;0
20190513053505766_ASU-R0_snap.fits;76.5163;26540;55.8015;0
20190513053702160_ASU-R0_met.fits;52.7622;26466.8;126.229;0.170667
20190513053605840_ASU-R0_snap.fits;54.6843;26509.3;37.6705;0
20190513053705915_ASU-R0_snap.fits;49.9815;26510.7;36.8405;0
20190513053805990_ASU-R0_snap.fits;49.0127;26463.9;40.1365;0
20190513053906064_ASU-R0_snap.fits;46.5061;26525.4;37.5703;0
20190513054006139_ASU-R0_snap.fits;42.8845;26491.7;41.9622;0
20190513054115771_ASU-R0_met.fits;38.4256;26516.6;93.8188;0.170667
20190513054106214_ASU-R0_snap.fits;50.8141;26472.7;45.8633;0
20190513054248955_ASU-R0_met.fits;36.7906;26497.6;99.7653;0.170667
20190513054206288_ASU-R0_snap.fits;43.86;26502;39.8767;0
20190513054306363_ASU-R0_snap.fits;44.0088;26463.9;42.8626;0
20190513054406438_ASU-R0_snap.fits;40.9904;26482.9;39.5244;0
20190513054506512_ASU-R0_snap.fits;41.0272;26518.1;35.143;0
20190513054606587_ASU-R0_snap.fits;45.4401;26491.7;43.9716;0
20190513054711270_ASU-R0_met.fits;37.7825;26459.5;132.122;0.170667
20190513054706662_ASU-R0_snap.fits;34.5309;26496.1;37.0629;0
20190513054806736_ASU-R0_snap.fits;40.0165;26478.5;35.3918;0
20190513054906811_ASU-R0_snap.fits;39.7176;26491.7;38.3632;0
20190513055006886_ASU-R0_snap.fits;30.318;26497.6;22.6688;0
20190513055122662_ASU-R0_met.fits;35.2302;26496.1;182.023;0.170667
20190513055106960_ASU-R0_snap.fits;31.1363;26535.6;27.5863;0
20190513055207035_ASU-R0_snap.fits;33.7154;26503.4;25.8997;0
20190513055334075_ASU-R0_met.fits;28.3068;26488.8;92.8808;0.170667
20190513055307110_ASU-R0_snap.fits;28.5992;26499;22.7998;0
20190513055433979_ASU-R0_met.fits;29.7184;26482.9;118.183;0.512
20190513055407184_ASU-R0_snap.fits;27.7366;26481.4;31.8192;0
20190513055533883_ASU-R0_met.fits;28.7565;26497.6;78.978;0.341333
20190513055547366_ASU-R0_met.fits;25.7487;26494.6;122.2;0.170667
20190513055507259_ASU-R0_snap.fits;30.9502;26474.1;32.6468;0
20190513055607334_ASU-R0_snap.fits;27.434;26526.9;23.2173;0
20190513055707408_ASU-R0_snap.fits;28.6342;26516.6;24.3714;0
20190513055830352_ASU-R0_met.fits;31.7676;26481.4;68.1485;0.341333
20190513055901584_ASU-R0_met.fits;27.8772;26488.8;90.7448;0.170667
20190513055807483_ASU-R0_snap.fits;28.3199;26488.8;26.5931;0
20190513055910971_ASU-R0_met.fits;26.5962;26480;84.2945;0.170667
20190513055907558_ASU-R0_snap.fits;26.1317;26477.1;22.9636;0
