# file name; noise; peak f.; mag.; duration
20190513200010278_ASU-R0_snap.fits;16.6124;26499;16.9412;0
20190513200110352_ASU-R0_snap.fits;22.7184;26466.8;17.954;0
20190513200210427_ASU-R0_snap.fits;18.3826;26472.7;18.6462;0
20190513200310502_ASU-R0_snap.fits;22.6433;26500.5;20.9509;0
20190513200410576_ASU-R0_snap.fits;18.7501;26469.7;21.9413;0
20190513200510651_ASU-R0_snap.fits;24.0812;26523.9;18.9079;0
20190513200610726_ASU-R0_snap.fits;22.5269;26509.3;23.6739;0
20190513200710800_ASU-R0_snap.fits;18.8504;26471.2;20.4171;0
20190513200810875_ASU-R0_snap.fits;18.5181;26513.7;16.6592;0
20190513200910950_ASU-R0_snap.fits;19.4323;26534.2;18.4792;0
20190513201011024_ASU-R0_snap.fits;21.5963;26472.7;17.5969;0
20190513201111099_ASU-R0_snap.fits;23.92;26497.6;11.1966;0
20190513201211174_ASU-R0_snap.fits;18.8656;26526.9;16.969;0
20190513201311248_ASU-R0_snap.fits;21.7902;26540;22.5779;0
20190513201451600_ASU-R0_met.fits;17.5993;26500.5;41.5011;0.170667
20190513201411323_ASU-R0_snap.fits;20.4847;26449.2;22.4218;0
20190513201511398_ASU-R0_snap.fits;19.5814;26537.1;17.1333;0
20190513201611472_ASU-R0_snap.fits;20.3059;26523.9;21.3524;0
20190513201711547_ASU-R0_snap.fits;19.5891;26504.9;15.1045;0
20190513201811622_ASU-R0_snap.fits;20.0621;26500.5;17.0913;0
20190513201911696_ASU-R0_snap.fits;21.7375;26529.8;15.6723;0
20190513202011771_ASU-R0_snap.fits;19.5953;26488.8;13.1629;0
20190513202111846_ASU-R0_snap.fits;18.1252;26516.6;18.0687;0
20190513202222331_ASU-R0_met.fits;20.5269;26468.3;42.783;0.170667
20190513202211920_ASU-R0_snap.fits;20.4989;26497.6;19.585;0
20190513202311995_ASU-R0_snap.fits;22.2218;26509.3;18.8354;0
20190513202412070_ASU-R0_snap.fits;15.6171;26468.3;15.0959;0
20190513202524262_ASU-R0_met.fits;23.6243;26506.3;85.4253;0.170667
20190513202512144_ASU-R0_snap.fits;19.7329;26481.4;20.5605;0
20190513202612219_ASU-R0_snap.fits;20.7661;26509.3;17.0128;0
20190513202712294_ASU-R0_snap.fits;22.1931;26452.1;20.519;0
20190513202812368_ASU-R0_snap.fits;22.3069;26528.3;13.9566;0
20190513203008592_ASU-R0_met.fits;19.0628;26497.6;58.6877;0.170667
20190513202912443_ASU-R0_snap.fits;19.914;26531.2;23.8096;0
20190513203041190_ASU-R0_met.fits;21.3991;26503.4;46.6758;0.170667
20190513203012518_ASU-R0_snap.fits;18.614;26500.5;19.1947;0
20190513203203792_ASU-R0_met.fits;21.6522;26503.4;46.6473;0.170667
20190513203112592_ASU-R0_snap.fits;18.7868;26453.6;16.1812;0
20190513203212667_ASU-R0_snap.fits;17.0779;26484.4;16.2062;0
20190513203312742_ASU-R0_snap.fits;23.6341;26488.8;17.3588;0
20190513203424592_ASU-R0_met.fits;19.9869;26502;87.1325;0.341333
20190513203412816_ASU-R0_snap.fits;18.5945;26452.1;18.4231;0
20190513203512891_ASU-R0_snap.fits;21.056;26456.5;16.4281;0
20190513203612966_ASU-R0_snap.fits;19.5109;26518.1;17.3686;0
20190513203748539_ASU-R0_met.fits;19.6656;26502;175.336;0.512
20190513203713040_ASU-R0_snap.fits;20.6493;26466.8;14.8254;0
20190513203813115_ASU-R0_snap.fits;19.1684;26515.1;20.4911;0
20190513203913190_ASU-R0_snap.fits;18.9105;26449.2;20.9767;0
20190513204032379_ASU-R0_met.fits;18.7814;26494.6;207.844;0.512
20190513204013264_ASU-R0_snap.fits;21.822;26488.8;16.7057;0
20190513204113339_ASU-R0_snap.fits;19.0264;26484.4;17.6043;0
20190513204213414_ASU-R0_snap.fits;18.6027;26541.5;13.5467;0
20190513204350694_ASU-R0_met.fits;20.7854;26507.8;79.7763;1.024
20190513204313488_ASU-R0_snap.fits;21.2713;26526.9;19.5931;0
20190513204413563_ASU-R0_snap.fits;20.4988;26516.6;13.8584;0
20190513204513638_ASU-R0_snap.fits;20.495;26462.4;17.0942;0
20190513204613712_ASU-R0_snap.fits;17.9287;26504.9;16.8155;0
20190513204726416_ASU-R0_met.fits;21.9548;26488.8;49.3867;0.170667
20190513204713787_ASU-R0_snap.fits;23.7609;26496.1;18.4267;0
20190513204813862_ASU-R0_snap.fits;49.2612;26502;40.0625;0
20190513204913936_ASU-R0_snap.fits;40.095;26477.1;33.4165;0
20190513205014011_ASU-R0_snap.fits;44.365;26509.3;37.3279;0
20190513205114086_ASU-R0_snap.fits;40.6585;26482.9;33.7001;0
20190513205214160_ASU-R0_snap.fits;45.8101;26540;42.3555;0
20190513205325328_ASU-R0_met.fits;45.534;26502;165.437;0.170667
20190513205314235_ASU-R0_snap.fits;42.5185;26488.8;39.7037;0
20190513205414310_ASU-R0_snap.fits;46.8766;26518.1;50.1017;0
20190513205514384_ASU-R0_snap.fits;46.167;26482.9;30.8341;0
20190513205614459_ASU-R0_snap.fits;47.2086;26478.5;38.0302;0
20190513205714534_ASU-R0_snap.fits;40.8286;26496.1;41.4994;0
20190513205814608_ASU-R0_snap.fits;37.7728;26487.3;38.771;0
20190513205914683_ASU-R0_snap.fits;45.7383;26518.1;33.8984;0
