# file name; noise; peak f.; mag.; duration
20190513120000891_ASU-R0_met.fits;26.3793;26504.9;67.2179;0.341333
20190513120034512_ASU-R0_snap.fits;22.2462;26493.2;24.7599;0
20190513120134587_ASU-R0_snap.fits;23.0278;26466.8;25.7108;0
20190513120314256_ASU-R0_met.fits;26.8963;26515.1;85.5451;0.170667
20190513120234662_ASU-R0_snap.fits;24.7117;26449.2;26.5445;0
20190513120334736_ASU-R0_snap.fits;23.6968;26488.8;24.2012;0
20190513120434811_ASU-R0_snap.fits;25.2451;26490.2;32.8349;0
20190513120536934_ASU-R0_met.fits;24.5829;26488.8;52.6688;0.170667
20190513120534886_ASU-R0_snap.fits;29.3301;26475.6;20.7353;0
20190513120634960_ASU-R0_snap.fits;32.0476;26494.6;24.3936;0
20190513120735035_ASU-R0_snap.fits;27.2068;26509.3;19.4512;0
20190513120835110_ASU-R0_snap.fits;26.6868;26503.4;29.2008;0
20190513120935184_ASU-R0_snap.fits;28.8121;26455.1;20.498;0
20190513121035259_ASU-R0_snap.fits;27.0127;26545.9;20.9425;0
20190513121135334_ASU-R0_snap.fits;24.4444;26504.9;26.5303;0
20190513121235408_ASU-R0_snap.fits;28.0297;26477.1;20.7407;0
20190513121335483_ASU-R0_snap.fits;24.5054;26493.2;20.8543;0
20190513121435558_ASU-R0_snap.fits;25.5132;26474.1;24.7763;0
20190513121554064_ASU-R0_met.fits;32.6208;26481.4;85.5937;0.170667
20190513121535632_ASU-R0_snap.fits;26.2649;26493.2;21.7976;0
20190513121635707_ASU-R0_snap.fits;30.3902;26522.5;22.1804;0
20190513121736294_ASU-R0_met.fits;28.821;26488.8;63.4885;0.170667
20190513121817766_ASU-R0_met.fits;28.8831;26493.2;78.9655;0.170667
20190513121735782_ASU-R0_snap.fits;33.482;26518.1;32.7327;0
20190513121835856_ASU-R0_snap.fits;30.8297;26515.1;26.552;0
20190513121935931_ASU-R0_snap.fits;28.9846;26509.3;17.8737;0
20190513122036006_ASU-R0_snap.fits;35.9143;26538.6;27.5313;0
20190513122136080_ASU-R0_snap.fits;32.451;26497.6;32.2507;0
20190513122317115_ASU-R0_met.fits;26.043;26521;94.9226;0.170667
20190513122236155_ASU-R0_snap.fits;30.5862;26466.8;26.442;0
20190513122343568_ASU-R0_met.fits;27.9456;26493.2;86.7434;0.170667
20190513122336230_ASU-R0_snap.fits;34.0734;26504.9;28.6225;0
20190513122436304_ASU-R0_snap.fits;32.4033;26504.9;25.8956;0
20190513122536379_ASU-R0_snap.fits;32.1201;26516.6;27.2105;0
20190513122636454_ASU-R0_snap.fits;37.8396;26544.4;27.1409;0
20190513122736528_ASU-R0_snap.fits;39.7926;26521;38.7352;0
20190513122836603_ASU-R0_snap.fits;37.8679;26522.5;33.8875;0
20190513122936678_ASU-R0_snap.fits;58.9987;26502;46.653;0
20190513123036752_ASU-R0_snap.fits;65.5887;26537.1;67.1208;0
20190513123136827_ASU-R0_snap.fits;67.6162;26509.3;55.2569;0
20190513123236902_ASU-R0_snap.fits;81.2467;26455.1;66.1491;0
20190513123336976_ASU-R0_snap.fits;82.9814;26453.6;74.5251;0
20190513123437051_ASU-R0_snap.fits;68.0449;26543;56.0021;0
20190513123604091_ASU-R0_met.fits;76.8842;26523.9;157.697;1.024
20190513123537126_ASU-R0_snap.fits;78.4075;26499;68.7476;0
20190513123637200_ASU-R0_snap.fits;63.8594;26491.7;49.9293;0
20190513123737275_ASU-R0_snap.fits;43.2913;26506.3;56.6513;0
20190513123837350_ASU-R0_snap.fits;46.7193;26449.2;43.1009;0
20190513123937424_ASU-R0_snap.fits;35.6414;26468.3;30.0737;0
20190513124037499_ASU-R0_snap.fits;33.6758;26506.3;29.5895;0
20190513124137574_ASU-R0_snap.fits;28.4491;26449.2;22.8326;0
20190513124249254_ASU-R0_met.fits;34.3051;26523.9;75.5736;0.170667
20190513124330214_ASU-R0_met.fits;34.7827;26485.8;163.903;0.512
20190513124237648_ASU-R0_snap.fits;31.0742;26499;23.1823;0
20190513124339430_ASU-R0_met.fits;24.1215;26502;58.9551;0.170667
20190513124337723_ASU-R0_snap.fits;27.2246;26482.9;25.3617;0
20190513124437798_ASU-R0_snap.fits;24.458;26523.9;22.7048;0
20190513124537872_ASU-R0_snap.fits;29.9339;26459.5;20.5627;0
20190513124637947_ASU-R0_snap.fits;23.3709;26541.5;18.1786;0
20190513124738022_ASU-R0_snap.fits;27.6795;26475.6;17.0279;0
20190513124838096_ASU-R0_snap.fits;24.9108;26503.4;17.9896;0
20190513124938171_ASU-R0_snap.fits;22.4815;26534.2;21.1241;0
20190513125038246_ASU-R0_snap.fits;23.2686;26531.2;25.5214;0
20190513125138320_ASU-R0_snap.fits;26.8548;26474.1;23.1483;0
20190513125238395_ASU-R0_snap.fits;27.216;26477.1;28.2335;0
20190513125338470_ASU-R0_snap.fits;29.2766;26472.7;20.5413;0
20190513125438544_ASU-R0_snap.fits;27.4644;26477.1;22.3833;0
20190513125540838_ASU-R0_met.fits;27.3727;26487.3;70.5527;0.170667
20190513125538619_ASU-R0_snap.fits;37.3111;26493.2;25.1117;0
20190513125647739_ASU-R0_met.fits;33.4456;26515.1;87.559;0.512
20190513125638694_ASU-R0_snap.fits;35.2929;26538.6;24.7055;0
20190513125738768_ASU-R0_snap.fits;41.7187;26460.9;32.9304;0
20190513125838843_ASU-R0_snap.fits;56.3547;26515.1;43.2151;0
20190513125938918_ASU-R0_snap.fits;65.7541;26497.6;79.0133;0
