# file name; noise; peak f.; mag.; duration
20190513090000080_ASU-R0_met.fits;20.3517;26463.9;77.8887;0.341333
20190513090029947_ASU-R0_met.fits;21.8377;26494.6;70.2971;1.36533
20190513090021072_ASU-R0_snap.fits;25.1855;26487.3;26.118;0
20190513090213200_ASU-R0_met.fits;24.2229;26482.9;65.0112;0.341333
20190513090121147_ASU-R0_snap.fits;21.6201;26516.6;25.2783;0
20190513090221222_ASU-R0_snap.fits;24.9333;26487.3;22.0674;0
20190513090321296_ASU-R0_snap.fits;25.4977;26503.4;26.113;0
20190513090421371_ASU-R0_snap.fits;22.5871;26545.9;21.589;0
20190513090521446_ASU-R0_snap.fits;22.6493;26488.8;23.5147;0
20190513090621520_ASU-R0_snap.fits;23.9778;26537.1;23.4242;0
20190513090721595_ASU-R0_snap.fits;23.8637;26466.8;21.2209;0
20190513090821670_ASU-R0_snap.fits;30.7149;26465.3;14.1706;0
20190513090921744_ASU-R0_snap.fits;27.3353;26510.7;21.6579;0
20190513091021819_ASU-R0_snap.fits;20.2198;26526.9;19.6056;0
20190513091121894_ASU-R0_snap.fits;22.3847;26526.9;18.8767;0
20190513091223675_ASU-R0_met.fits;25.0085;26497.6;63.2474;0.170667
20190513091221968_ASU-R0_snap.fits;26.7257;26477.1;15.4255;0
20190513091322043_ASU-R0_snap.fits;23.5432;26482.9;20.4747;0
20190513091422118_ASU-R0_snap.fits;22.7738;26509.3;19.6007;0
20190513091550182_ASU-R0_met.fits;21.8911;26510.7;44.8092;0.170667
20190513091603152_ASU-R0_met.fits;20.6608;26499;55.7202;0.170667
20190513091522192_ASU-R0_snap.fits;24.3237;26468.3;21.1815;0
20190513091649915_ASU-R0_met.fits;25.4392;26472.7;78.5728;0.341333
20190513091622267_ASU-R0_snap.fits;22.0136;26458;16.4771;0
20190513091729168_ASU-R0_met.fits;18.1695;26481.4;39.8184;0.170667
20190513091743675_ASU-R0_met.fits;22.9405;26493.2;59.4756;0.170667
20190513091722342_ASU-R0_snap.fits;23.31;26463.9;15.059;0
20190513091821392_ASU-R0_met.fits;24.091;26503.4;96.2217;0.341333
20190513091854672_ASU-R0_met.fits;26.3005;26478.5;67.7906;0.170667
20190513091911568_ASU-R0_met.fits;20.0823;26491.7;53.068;0.170667
20190513091822416_ASU-R0_snap.fits;23.8989;26477.1;24.9607;0
20190513091922491_ASU-R0_snap.fits;19.3477;26512.2;21.9297;0
20190513092048336_ASU-R0_met.fits;22.6788;26506.3;54.1702;0.170667
20190513092108816_ASU-R0_met.fits;26.3149;26500.5;111.751;0.170667
20190513092022566_ASU-R0_snap.fits;20.6268;26474.1;17.4038;0
20190513092122640_ASU-R0_snap.fits;21.9066;26521;23.6231;0
20190513092320059_ASU-R0_met.fits;24.6516;26472.7;72.1847;0.170667
20190513092222715_ASU-R0_snap.fits;21.8595;26512.2;19.0255;0
20190513092359142_ASU-R0_met.fits;22.8686;26521;55.7858;0.341333
20190513092322790_ASU-R0_snap.fits;21.8352;26452.1;16.1947;0
20190513092422864_ASU-R0_snap.fits;22.8933;26453.6;25.5741;0
20190513092522939_ASU-R0_snap.fits;19.199;26538.6;23.9951;0
20190513092623014_ASU-R0_snap.fits;25.1553;26512.2;21.7882;0
20190513092723088_ASU-R0_snap.fits;24.2997;26507.8;22.0394;0
20190513092823163_ASU-R0_snap.fits;24.1729;26537.1;19.4824;0
20190513093017339_ASU-R0_met.fits;23.632;26472.7;62.2797;0.170667
20190513092923238_ASU-R0_snap.fits;20.9173;26504.9;15.2503;0
20190513093052838_ASU-R0_met.fits;24.1508;26484.4;57.5875;0.341333
20190513093023312_ASU-R0_snap.fits;24.4854;26509.3;14.9093;0
20190513093137723_ASU-R0_met.fits;20.9725;26503.4;86.4542;0.170667
20190513093123387_ASU-R0_snap.fits;22.9427;26499;23.4654;0
20190513093223462_ASU-R0_snap.fits;21.8948;26519.5;18.1276;0
20190513093348283_ASU-R0_met.fits;23.8811;26515.1;118.087;0.170667
20190513093420710_ASU-R0_met.fits;19.111;26493.2;53.232;0.170667
20190513093323536_ASU-R0_snap.fits;18.7831;26482.9;16.7329;0
20190513093504400_ASU-R0_met.fits;21.4738;26474.1;45.9735;0.170667
20190513093423611_ASU-R0_snap.fits;19.3606;26512.2;21.8786;0
20190513093523686_ASU-R0_snap.fits;22.5841;26487.3;21.228;0
20190513093700454_ASU-R0_met.fits;23.983;26504.9;80.9672;0.341333
20190513093623760_ASU-R0_snap.fits;20.0646;26475.6;19.1304;0
20190513093728955_ASU-R0_met.fits;18.7806;26496.1;37.6057;0.170667
20190513093723835_ASU-R0_snap.fits;20.3106;26523.9;17.1359;0
20190513093823910_ASU-R0_snap.fits;23.1207;26493.2;20.6918;0
20190513093944635_ASU-R0_met.fits;23.4103;26512.2;48.6432;0.341333
20190513093923984_ASU-R0_snap.fits;21.4918;26504.9;16.6104;0
20190513094034470_ASU-R0_met.fits;22.8785;26475.6;184.984;0.341333
20190513094024059_ASU-R0_snap.fits;20.198;26484.4;17.7648;0
20190513094207483_ASU-R0_met.fits;21.1767;26490.2;130.186;0.341333
20190513094218406_ASU-R0_met.fits;27.8594;26499;59.7757;0.170667
20190513094124134_ASU-R0_snap.fits;23.2119;26509.3;16.4592;0
20190513094224208_ASU-R0_snap.fits;23.9186;26474.1;20.9981;0
20190513094331110_ASU-R0_met.fits;22.8694;26502;85.9821;0.512
20190513094339131_ASU-R0_met.fits;20.111;26499;66.111;0.341333
20190513094355686_ASU-R0_met.fits;24.3615;26507.8;63.791;0.170667
20190513094324283_ASU-R0_snap.fits;20.8162;26455.1;16.1869;0
20190513094424358_ASU-R0_snap.fits;21.62;26497.6;19.4768;0
20190513094533478_ASU-R0_met.fits;18.7905;26506.3;90.1882;0.170667
20190513094554128_ASU-R0_met.fits;21.6809;26478.5;46.5196;0.170667
20190513094524432_ASU-R0_snap.fits;25.2755;26497.6;16.7186;0
20190513094641403_ASU-R0_met.fits;21.3735;26504.9;54.2786;0.170667
20190513094702907_ASU-R0_met.fits;21.5346;26487.3;75.5989;0.682667
20190513094719803_ASU-R0_met.fits;23.726;26496.1;245.168;0.341333
20190513094624507_ASU-R0_snap.fits;23.2103;26471.2;19.2822;0
20190513094817830_ASU-R0_met.fits;23.4027;26484.4;62.9835;0.341333
20190513094724582_ASU-R0_snap.fits;23.8083;26510.7;17.5215;0
20190513094824656_ASU-R0_snap.fits;21.8166;26547.4;14.2896;0
20190513094928315_ASU-R0_met.fits;22.6188;26518.1;74.3464;1.536
20190513094933094_ASU-R0_met.fits;22.0351;26512.2;45.2949;0.682667
20190513094924731_ASU-R0_snap.fits;22.0253;26541.5;18.1837;0
20190513095024806_ASU-R0_snap.fits;21.1938;26466.8;16.0962;0
20190513095124880_ASU-R0_snap.fits;19.3689;26455.1;17.9208;0
20190513095224955_ASU-R0_snap.fits;22.0836;26490.2;17.8453;0
20190513095333563_ASU-R0_met.fits;21.9528;26506.3;57.1069;0.170667
20190513095325030_ASU-R0_snap.fits;22.9681;26528.3;20.4092;0
20190513095425104_ASU-R0_snap.fits;22.1877;26499;17.4274;0
20190513095544635_ASU-R0_met.fits;22.9672;26497.6;48.9526;0.170667
20190513095525179_ASU-R0_snap.fits;20.6817;26465.3;19.725;0
20190513095625254_ASU-R0_snap.fits;20.7127;26455.1;21.7639;0
20190513095725328_ASU-R0_snap.fits;21.5492;26491.7;17.72;0
20190513095825403_ASU-R0_snap.fits;20.7652;26465.3;20.5335;0
20190513095925478_ASU-R0_snap.fits;21.7245;26496.1;21.1158;0
