# file name; noise; peak f.; mag.; duration
20190513020049787_ASU-R0_snap.fits;27.7307;26531.2;19.0652;0
20190513020222288_ASU-R0_met.fits;25.8647;26474.1;89.369;0.170667
20190513020149862_ASU-R0_snap.fits;24.8053;26453.6;24.2223;0
20190513020249936_ASU-R0_snap.fits;25.4122;26528.3;18.1796;0
20190513020351035_ASU-R0_met.fits;29.9779;26504.9;85.3824;0.170667
20190513020350011_ASU-R0_snap.fits;29.0391;26466.8;28.4194;0
20190513020450086_ASU-R0_snap.fits;24.0419;26535.6;25.1368;0
20190513020550160_ASU-R0_snap.fits;28.1794;26458;25.0585;0
20190513020650235_ASU-R0_snap.fits;24.573;26521;24.8944;0
20190513020750310_ASU-R0_snap.fits;28.5713;26525.4;24.6983;0
20190513020850384_ASU-R0_snap.fits;26.6543;26528.3;21.8533;0
20190513020950459_ASU-R0_snap.fits;28.5563;26547.4;25.1094;0
20190513021050534_ASU-R0_snap.fits;25.5474;26490.2;101.691;0
20190513021148390_ASU-R0_met.fits;25.0174;26488.8;69.183;2.048
20190513021150608_ASU-R0_snap.fits;23.4294;26526.9;18.9087;0
20190513021250683_ASU-R0_snap.fits;22.2506;26469.7;23.1288;0
20190513021350758_ASU-R0_snap.fits;25.8728;26522.5;21.5717;0
20190513021450832_ASU-R0_snap.fits;32.6172;26541.5;27.9263;0
20190513021608315_ASU-R0_met.fits;30.6247;26460.9;83.8654;0.170667
20190513021550907_ASU-R0_snap.fits;25.0577;26518.1;27.3274;0
20190513021650982_ASU-R0_snap.fits;25.1993;26488.8;17.258;0
20190513021759590_ASU-R0_met.fits;25.9644;26503.4;53.5105;0.170667
20190513021751056_ASU-R0_snap.fits;23.8775;26512.2;22.5086;0
20190513021851131_ASU-R0_snap.fits;30.9988;26532.7;29.2666;0
20190513021951206_ASU-R0_snap.fits;27.5355;26502;26.7704;0
20190513022051280_ASU-R0_snap.fits;25.7811;26515.1;29.9499;0
20190513022151355_ASU-R0_snap.fits;35.9328;26463.9;32.0222;0
20190513022347920_ASU-R0_met.fits;31.8848;26494.6;78.1416;0.170667
20190513022251430_ASU-R0_snap.fits;34.1311;26534.2;29.616;0
20190513022351504_ASU-R0_snap.fits;32.2906;26510.7;33.3246;0
20190513022451579_ASU-R0_snap.fits;51.07;26493.2;41.4368;0
20190513022648315_ASU-R0_met.fits;52.9475;26487.3;205.445;0.341333
20190513022551654_ASU-R0_snap.fits;48.5513;26488.8;45.85;0
20190513022651728_ASU-R0_snap.fits;47.795;26474.1;36.8433;0
20190513022751803_ASU-R0_snap.fits;46.2431;26519.5;44.5751;0
20190513022851878_ASU-R0_snap.fits;61.0276;26496.1;43.8203;0
20190513022951952_ASU-R0_snap.fits;74.8267;26488.8;41.8016;0
20190513023052027_ASU-R0_snap.fits;60.8425;26500.5;42.7911;0
20190513023152102_ASU-R0_snap.fits;48.9102;26499;55.4362;0
20190513023346960_ASU-R0_met.fits;50.0233;26497.6;124.26;0.170667
20190513023252176_ASU-R0_snap.fits;61.7653;26452.1;47.905;0
20190513023352251_ASU-R0_snap.fits;43.9255;26488.8;54.4007;0
20190513023452326_ASU-R0_snap.fits;63.7649;26526.9;56.281;0
20190513023552400_ASU-R0_snap.fits;55.1095;26488.8;54.2904;0
20190513023652475_ASU-R0_snap.fits;47.1512;26482.9;50.4232;0
20190513023752550_ASU-R0_snap.fits;51.8167;26462.4;47.3073;0
20190513023858086_ASU-R0_met.fits;55.7054;26513.7;173.407;0.512
20190513023914640_ASU-R0_met.fits;43.212;26485.8;114.18;0.341333
20190513023852624_ASU-R0_snap.fits;62.1555;26462.4;50.1592;0
20190513023952699_ASU-R0_snap.fits;42.3465;26466.8;29.7044;0
20190513024052774_ASU-R0_snap.fits;43.8782;26540;37.157;0
20190513024218278_ASU-R0_met.fits;41.1569;26478.5;175.033;0.170667
20190513024152848_ASU-R0_snap.fits;42.3756;26534.2;40.3693;0
20190513024252923_ASU-R0_snap.fits;50.3766;26540;40.4108;0
20190513024352998_ASU-R0_snap.fits;49.0362;26537.1;36.0449;0
20190513024453072_ASU-R0_snap.fits;45.1404;26497.6;29.9914;0
20190513024553147_ASU-R0_snap.fits;47.9556;26502;38.6666;0
20190513024728038_ASU-R0_met.fits;28.4091;26502;56.8403;0.170667
20190513024653222_ASU-R0_snap.fits;34.3098;26460.9;36.4272;0
20190513024753296_ASU-R0_snap.fits;35.5304;26468.3;35.5999;0
20190513024853371_ASU-R0_snap.fits;42.7433;26522.5;39.677;0
20190513024953446_ASU-R0_snap.fits;41.7016;26516.6;32.6204;0
20190513025053520_ASU-R0_snap.fits;33.9745;26538.6;31.0966;0
20190513025250939_ASU-R0_met.fits;32.4515;26453.6;126.647;0.341333
20190513025153595_ASU-R0_snap.fits;41.3415;26469.7;28.8591;0
20190513025253670_ASU-R0_snap.fits;39.5344;26515.1;23.6791;0
20190513025353744_ASU-R0_snap.fits;36.4514;26463.9;30.2784;0
20190513025453819_ASU-R0_snap.fits;29.7091;26458;21.777;0
20190513025553894_ASU-R0_snap.fits;27.0891;26541.5;19.458;0
20190513025653968_ASU-R0_snap.fits;29.4366;26494.6;24.209;0
20190513025805990_ASU-R0_met.fits;26.4899;26510.7;55.0141;0.341333
20190513025754043_ASU-R0_snap.fits;28.8299;26481.4;26.0533;0
20190513025920912_ASU-R0_met.fits;26.9827;26519.5;62.4771;0.170667
20190513025854118_ASU-R0_snap.fits;25.7901;26507.8;21.1026;0
20190513025954192_ASU-R0_snap.fits;28.3048;26518.1;19.4854;0
