# file name; noise; peak f.; mag.; duration
20190513220019238_ASU-R0_snap.fits;50.8539;26496.1;45.9254;0
20190513220119312_ASU-R0_snap.fits;48.7392;26534.2;44.8863;0
20190513220219387_ASU-R0_snap.fits;45.6535;26466.8;45.1897;0
20190513220319462_ASU-R0_snap.fits;42.9121;26532.7;59.4114;0
20190513220419536_ASU-R0_snap.fits;50.1542;26459.5;36.1597;0
20190513220519611_ASU-R0_snap.fits;50.4409;26487.3;45.0255;0
20190513220619686_ASU-R0_snap.fits;55.6274;26453.6;48.7629;0
20190513220719760_ASU-R0_snap.fits;54.1336;26518.1;35.7222;0
20190513220819835_ASU-R0_snap.fits;45.6185;26512.2;39.7722;0
20190513220919910_ASU-R0_snap.fits;53.8534;26529.8;37.5821;0
20190513221046096_ASU-R0_met.fits;50.0835;26455.1;107.994;0.170667
20190513221019984_ASU-R0_snap.fits;49.2823;26485.8;51.5171;0
20190513221120059_ASU-R0_snap.fits;54.3655;26468.3;53.2696;0
20190513221220134_ASU-R0_snap.fits;59.0283;26547.4;62.648;0
20190513221320208_ASU-R0_snap.fits;61.9972;26522.5;42.5388;0
20190513221420283_ASU-R0_snap.fits;51.0213;26456.5;47.8565;0
20190513221520358_ASU-R0_snap.fits;55.3673;26471.2;43.4028;0
20190513221620432_ASU-R0_snap.fits;56.9529;26497.6;49.613;0
20190513221720507_ASU-R0_snap.fits;63.0692;26502;64.0008;0
20190513221820582_ASU-R0_snap.fits;55.4495;26521;39.5067;0
20190513221920656_ASU-R0_snap.fits;69.6041;26540;50.3361;0
20190513222020731_ASU-R0_snap.fits;50.2198;26521;55.1127;0
20190513222120806_ASU-R0_snap.fits;57.1441;26547.4;44.4298;0
20190513222219515_ASU-R0_met.fits;57.9148;26499;121.175;0.682667
20190513222220880_ASU-R0_snap.fits;53.7488;26496.1;54.5339;0
20190513222320955_ASU-R0_snap.fits;55.3464;26499;35.2378;0
20190513222421030_ASU-R0_snap.fits;54.2652;26535.6;56.1987;0
20190513222521104_ASU-R0_snap.fits;58.8568;26507.8;47.8238;0
20190513222621179_ASU-R0_snap.fits;40.9209;26499;46.882;0
20190513222721254_ASU-R0_snap.fits;65.4748;26475.6;47.3338;0
20190513222821328_ASU-R0_snap.fits;65.7537;26532.7;52.3156;0
20190513222921403_ASU-R0_snap.fits;59.6006;26518.1;53.1126;0
20190513223021478_ASU-R0_snap.fits;61.6574;26496.1;58.6071;0
20190513223121552_ASU-R0_snap.fits;57.5512;26544.4;55.2676;0
20190513223221627_ASU-R0_snap.fits;55.3254;26462.4;38.1587;0
20190513223321702_ASU-R0_snap.fits;58.2538;26503.4;45.1678;0
20190513223421776_ASU-R0_snap.fits;43.7197;26449.2;50.9508;0
20190513223521851_ASU-R0_snap.fits;55.8142;26458;40.5537;0
20190513223621926_ASU-R0_snap.fits;50.1424;26478.5;41.0387;0
20190513223752550_ASU-R0_met.fits;45.1394;26499;159.414;0.341333
20190513223722000_ASU-R0_snap.fits;51.5807;26535.6;38.6842;0
20190513223822075_ASU-R0_snap.fits;57.324;26529.8;42.068;0
20190513223922150_ASU-R0_snap.fits;48.6734;26507.8;45.1719;0
20190513224022224_ASU-R0_snap.fits;54.3156;26449.2;56.4474;0
20190513224122299_ASU-R0_snap.fits;43.121;26503.4;48.0738;0
20190513224222374_ASU-R0_snap.fits;50.1082;26547.4;47.811;0
20190513224322448_ASU-R0_snap.fits;54.4606;26488.8;53.0924;0
20190513224422523_ASU-R0_snap.fits;51.7327;26538.6;44.121;0
20190513224522598_ASU-R0_snap.fits;46.6155;26472.7;42.2445;0
20190513224708240_ASU-R0_met.fits;49.0559;26491.7;250.179;0.512
20190513224622672_ASU-R0_snap.fits;50.0444;26477.1;52.3036;0
20190513224722747_ASU-R0_snap.fits;43.474;26472.7;36.1579;0
20190513224822822_ASU-R0_snap.fits;55.2568;26543;43.9748;0
20190513224922896_ASU-R0_snap.fits;53.0935;26484.4;45.8809;0
20190513225022971_ASU-R0_snap.fits;54.7175;26526.9;47.1126;0
20190513225123046_ASU-R0_snap.fits;51.4044;26510.7;59.7544;0
20190513225223120_ASU-R0_snap.fits;66.8944;26462.4;69.1098;0
20190513225323195_ASU-R0_snap.fits;63.5009;26456.5;39.7807;0
20190513225423270_ASU-R0_snap.fits;49.8298;26538.6;49.2946;0
20190513225523344_ASU-R0_snap.fits;59.2378;26460.9;49.0783;0
20190513225623419_ASU-R0_snap.fits;48.0449;26544.4;38.5748;0
20190513220000494_ASU-R0_snap.fits;56.9272;26503.4;42.3678;0
20190513225823568_ASU-R0_snap.fits;53.5011;26515.1;36.2036;0
20190513225923643_ASU-R0_snap.fits;60.9497;26522.5;48.3282;0
