# file name; noise; peak f.; mag.; duration
20190513080058064_ASU-R0_met.fits;20.4735;26502;54.6174;0.341333
20190513080016592_ASU-R0_snap.fits;23.4277;26506.3;20.9401;0
20190513080113595_ASU-R0_met.fits;24.2513;26453.6;225.011;1.36533
20190513080116667_ASU-R0_snap.fits;21.4891;26535.6;14.5098;0
20190513080216742_ASU-R0_snap.fits;23.9007;26494.6;17.316;0
20190513080316816_ASU-R0_snap.fits;20.7819;26499;21.7955;0
20190513080429350_ASU-R0_met.fits;21.0932;26512.2;87.604;0.170667
20190513080416891_ASU-R0_snap.fits;21.7921;26499;17.0887;0
20190513080530278_ASU-R0_met.fits;20.2572;26502;73.8119;1.024
20190513080516966_ASU-R0_snap.fits;18.1701;26541.5;20.6799;0
20190513080617040_ASU-R0_snap.fits;22.9373;26449.2;23.9594;0
20190513080717115_ASU-R0_snap.fits;21.0536;26512.2;18.4657;0
20190513080905830_ASU-R0_met.fits;22.4565;26503.4;50.1697;0.170667
20190513080817190_ASU-R0_snap.fits;22.9722;26485.8;23.3572;0
20190513080917264_ASU-R0_snap.fits;25.729;26487.3;20.024;0
20190513081017339_ASU-R0_snap.fits;22.6363;26471.2;17.1751;0
20190513081117414_ASU-R0_snap.fits;21.257;26472.7;22.0684;0
20190513081248038_ASU-R0_met.fits;17.5435;26459.5;49.629;0.341333
20190513081300496_ASU-R0_met.fits;21.0828;26487.3;62.523;0.170667
20190513081217488_ASU-R0_snap.fits;21.4255;26541.5;21.6146;0
20190513081322000_ASU-R0_met.fits;18.7621;26504.9;90.0637;0.170667
20190513081317563_ASU-R0_snap.fits;20.4958;26482.9;11.9231;0
20190513081417638_ASU-R0_snap.fits;21.7706;26466.8;20.0768;0
20190513081517712_ASU-R0_snap.fits;20.5349;26455.1;17.6905;0
20190513081658747_ASU-R0_met.fits;20.5215;26494.6;51.727;0.170667
20190513081617787_ASU-R0_snap.fits;24.3371;26531.2;19.4465;0
20190513081804966_ASU-R0_met.fits;23.8861;26518.1;61.7559;0.170667
20190513081717862_ASU-R0_snap.fits;23.5209;26534.2;18.1321;0
20190513081817936_ASU-R0_snap.fits;24.4165;26478.5;17.6518;0
20190513081918011_ASU-R0_snap.fits;25.9389;26540;23.9844;0
20190513082018086_ASU-R0_snap.fits;22.659;26449.2;20.72;0
20190513082132155_ASU-R0_met.fits;22.4782;26496.1;45.182;0.170667
20190513082202022_ASU-R0_met.fits;20.4535;26502;51.1848;0.170667
20190513082118160_ASU-R0_snap.fits;24.0621;26484.4;15.5254;0
20190513082230182_ASU-R0_met.fits;19.9199;26503.4;47.7715;0.170667
20190513082218235_ASU-R0_snap.fits;24.9969;26474.1;25.0899;0
20190513082318310_ASU-R0_snap.fits;18.6636;26497.6;59.5544;0
20190513082417702_ASU-R0_met.fits;18.6636;26497.6;59.5544;0.170667
20190513082418384_ASU-R0_snap.fits;23.7813;26460.9;20.5023;0
20190513082607782_ASU-R0_met.fits;23.0077;26510.7;69.1117;0.682667
20190513082518459_ASU-R0_snap.fits;18.7651;26496.1;20.6157;0
20190513082625872_ASU-R0_met.fits;22.943;26519.5;142.132;0.682667
20190513082618534_ASU-R0_snap.fits;22.3334;26471.2;24.8285;0
20190513082718608_ASU-R0_snap.fits;19.4837;26450.7;17.9272;0
20190513082818683_ASU-R0_snap.fits;23.7359;26540;22.2126;0
20190513082918758_ASU-R0_snap.fits;23.7058;26453.6;21.0419;0
20190513083018832_ASU-R0_snap.fits;21.3498;26490.2;19.9632;0
20190513083118907_ASU-R0_snap.fits;21.0829;26496.1;21.7266;0
20190513083218982_ASU-R0_snap.fits;23.2697;26471.2;16.398;0
20190513083319056_ASU-R0_snap.fits;24.5745;26528.3;18.6059;0
20190513083419131_ASU-R0_snap.fits;25.8563;26503.4;18.4324;0
20190513083613648_ASU-R0_met.fits;19.7705;26493.2;55.0677;0.170667
20190513083519206_ASU-R0_snap.fits;24.1296;26469.7;15.9657;0
20190513083619280_ASU-R0_snap.fits;16.9426;26460.9;18.9518;0
20190513083719355_ASU-R0_snap.fits;20.2688;26465.3;16.1766;0
20190513083819430_ASU-R0_snap.fits;21.3112;26496.1;35.0361;0
20190513083943398_ASU-R0_met.fits;22.7606;26496.1;68.5402;1.024
20190513083919504_ASU-R0_snap.fits;21.5723;26529.8;17.1367;0
20190513084101051_ASU-R0_met.fits;20.1028;26487.3;136.03;0.341333
20190513084019579_ASU-R0_snap.fits;24.4314;26526.9;16.3143;0
20190513084119654_ASU-R0_met.fits;23.6433;26475.6;57.9931;0.341333
20190513084119654_ASU-R0_snap.fits;18.4317;26512.2;19.3494;0
20190513084236624_ASU-R0_met.fits;22.8255;26504.9;117.403;0.170667
20190513084307003_ASU-R0_met.fits;23.0625;26491.7;48.7682;0.170667
20190513084219728_ASU-R0_snap.fits;22.1593;26541.5;18.532;0
20190513084332262_ASU-R0_met.fits;26.4253;26503.4;84.7303;0.170667
20190513084319803_ASU-R0_snap.fits;21.5162;26506.3;19.864;0
20190513084419878_ASU-R0_snap.fits;19.9424;26474.1;16.6246;0
20190513084519952_ASU-R0_snap.fits;20.1689;26537.1;19.1775;0
20190513084640678_ASU-R0_met.fits;22.3626;26515.1;58.0345;1.19467
20190513084620027_ASU-R0_snap.fits;18.0032;26512.2;17.7231;0
20190513084750310_ASU-R0_met.fits;19.8854;26493.2;39.8653;0.170667
20190513084817446_ASU-R0_met.fits;21.7371;26503.4;102.107;0.170667
20190513084720102_ASU-R0_snap.fits;21.7731;26513.7;17.9245;0
20190513084917350_ASU-R0_met.fits;23.0294;26522.5;268.809;0.341333
20190513084820176_ASU-R0_snap.fits;21.3007;26488.8;20.5611;0
20190513085011451_ASU-R0_met.fits;20.1365;26469.7;74.9183;0.170667
20190513084920251_ASU-R0_snap.fits;20.213;26523.9;17.177;0
20190513085024422_ASU-R0_met.fits;20.2224;26484.4;56.5199;2.21867
20190513085054800_ASU-R0_met.fits;20.8759;26472.7;49.1795;0.170667
20190513085059750_ASU-R0_met.fits;26.9812;26468.3;438.651;0.341333
20190513085020326_ASU-R0_snap.fits;21.4088;26493.2;18.2037;0
20190513085215355_ASU-R0_met.fits;24.535;26506.3;59.3029;0.341333
20190513085120400_ASU-R0_snap.fits;21.8178;26481.4;16.3561;0
20190513085220475_ASU-R0_snap.fits;24.0938;26494.6;17.6326;0
20190513085334886_ASU-R0_met.fits;20.6628;26465.3;43.672;0.170667
20190513085320550_ASU-R0_snap.fits;22.0553;26494.6;19.0675;0
20190513085420624_ASU-R0_snap.fits;24.3421;26472.7;17.827;0
20190513085550736_ASU-R0_met.fits;21.4666;26504.9;58.4147;0.170667
20190513085554150_ASU-R0_met.fits;17.9726;26502;41.9805;0.170667
20190513085520699_ASU-R0_snap.fits;23.4355;26518.1;17.1175;0
20190513085620774_ASU-R0_snap.fits;21.8461;26516.6;22.1939;0
20190513085721531_ASU-R0_met.fits;20.1649;26518.1;41.5614;0.170667
20190513085720848_ASU-R0_snap.fits;23.3215;26475.6;24.3646;0
20190513085820923_ASU-R0_snap.fits;24.4013;26494.6;16.4361;0
20190513085920998_ASU-R0_snap.fits;19.3762;26525.4;23.7214;0
