#timestamp,LO_Frequency,Hit,StdDev 
1557741615.0,286047000.2,P
1557741615.9,286047000.2,N
1557741635.8,286046998.3,N
1557741655.6,286046999.6,N
1557741675.5,286046997.3,N
1557741695.3,286046997.4,N
1557741715.1,286046997.5,N
1557741735.9,286046996.2,N
1557741755.7,286047011.9,Y
1557741775.6,286046997.5,P
1557741795.4,286046999.4,N
1557741815.2,286046998.8,N
1557741835.1,286046998.4,N
1557741836.0,286046998.4,N
1557741855.8,286046997.7,Y
1557741875.7,286046995.6,P
1557741895.5,286046993.7,P
1557741915.3,286046992.5,P
1557741935.2,286046991.1,Y
1557741955.0,286046997.5,P
1557741955.9,286046997.5,N
1557741975.7,286046995.4,P
1557741995.6,286046994.6,Y
1557742015.4,286046995.3,P
1557742035.3,286046995.5,P
1557742055.1,286046995.8,P
1557742075.8,286046996.3,Y
1557742095.7,286046998.8,P
1557742115.5,286047000.8,N
1557742135.4,286047000.6,N
1557742155.2,286046999.8,N
1557742175.0,286047001.5,N
1557742175.9,286047001.5,N
1557742195.8,286047001.7,N
1557742215.6,286047001.3,N
1557742235.4,286047004.2,N
1557742255.3,286047004.3,N
1557742275.1,286047006.0,N
1557742295.9,286047003.5,N
1557742315.7,286047002.2,N
1557742335.5,286047001.3,N
1557742355.4,286047002.1,N
1557742375.2,286047002.2,N
1557742395.1,286047002.7,N
1557742396.0,286043290.6,Y
1557742415.8,286047000.8,P
1557742435.6,286047000.6,N
1557742455.5,286047002.3,P
1557742475.3,286047000.9,N
1557742495.2,286047002.4,Y
1557742515.9,286047002.3,P
1557742535.7,286047002.1,P
1557742555.6,286047002.2,P
1557742575.4,286047001.7,Y
1557742595.2,286047002.3,P
1557742615.1,286047002.8,P
1557742616.0,286047002.8,P
1557742635.8,286047001.7,Y
1557742655.7,286046999.4,P
1557742675.5,286047000.8,N
1557742695.3,286047000.7,N
1557742715.2,286046999.5,N
1557742735.0,286046995.3,Y
1557742735.9,286046995.3,P
1557742755.8,286046994.9,N
1557742775.6,286046995.9,N
1557742795.4,286046993.9,N
1557742815.3,286046994.1,N
1557742835.1,286046996.2,N
1557742855.8,286046995.4,N
1557742875.7,286046995.2,N
1557742895.5,286046997.8,N
1557742915.4,286046995.1,N
1557742935.2,286046998.0,N
1557742955.0,286046997.5,N
1557742986.0,286046997.8,E
1557742995.9,286046996.6,N
1557743015.7,286047000.9,P
1557743035.6,286047002.4,N
1557743055.4,286047002.6,N
1557743075.2,286046999.7,N
1557743095.1,286047001.6,N
1557743096.0,286047001.6,N
1557743115.8,286047002.5,N
1557743135.6,286047001.8,N
1557743155.5,286047002.4,N
1557743175.3,286047001.3,N
1557743195.2,286047004.2,N
1557743215.9,286047003.2,N
1557743235.7,286047004.1,N
1557743255.6,286047004.4,N
1557743275.4,286047005.6,N
1557743295.2,286682708.5,Y
1557743315.1,286047001.5,P
1557743316.0,286047001.5,P
1557743335.8,286047001.9,P
1557743355.7,286047002.4,Y
1557743375.5,286046999.0,P
1557743395.3,286046998.2,N
1557743415.2,286046999.3,N
1557743435.0,286046997.0,N
1557743435.9,286046997.0,N
1557743455.8,286046997.8,N
1557743475.6,286046995.8,N
1557743495.4,286046993.8,Y
1557743515.3,286046995.9,P
1557743535.1,286046991.8,P
1557743555.8,286046988.6,P
1557743575.7,286046988.6,Y
1557743595.5,286046995.7,P
1557743615.4,286046992.3,P
1557743635.2,286046991.3,P
1557743655.0,286046989.6,Y
1557743655.9,286046989.6,P
1557743675.8,286047001.7,N
1557743695.6,286047003.8,N
1557743715.4,286047000.1,N
1557743735.3,286047001.2,N
1557743755.1,286046996.8,N
1557743775.9,286046999.1,N
1557743795.7,286046998.4,N
1557743815.5,286047000.8,N
1557743835.4,286047000.2,N
1557743855.2,286046999.8,N
1557743875.0,286047002.0,N
1557743876.0,286047002.0,N
1557743895.8,286047001.4,N
1557743915.6,286047001.3,N
1557743935.5,286047002.7,N
1557743955.3,286047000.4,N
1557743975.1,286047000.4,N
1557743995.9,286047000.7,N
1557744015.7,286047000.3,N
1557744035.5,286047002.8,N
1557744055.4,286047002.5,N
1557744075.2,286047001.8,N
1557744095.1,286047004.3,N
1557744096.0,286047004.3,N
1557744115.8,286047003.7,N
1557744135.6,286047003.3,N
1557744155.5,286047003.0,N
1557744175.3,286047005.5,N
1557744195.1,286047006.7,N
1557744215.9,286047006.3,N
1557744235.7,286047008.9,Y
1557744255.6,286047006.1,P
1557744275.4,286047008.6,P
1557744295.2,286047011.9,P
1557744315.1,286047011.5,Y
1557744316.0,286047011.5,P
1557744335.8,286047007.1,P
1557744355.7,286047007.2,P
1557744375.5,286047005.1,N
1557744395.3,286047004.1,N
1557744415.2,286047000.4,N
1557744435.0,286047000.2,N
1557744435.9,286047000.2,N
1557744455.8,286046999.0,N
1557744475.6,286046995.9,N
1557744495.4,286046995.6,N
1557744515.3,286046994.8,N
1557744535.1,286046992.2,N
1557744555.8,286046992.2,N
1557744575.7,286046992.6,N
1557744595.5,286046993.1,N
1557744615.3,286046990.5,N
1557744635.2,286046990.2,N
1557744685.0,286046994.7,E
1557744695.9,286046995.4,N
1557744715.7,286047000.8,P
1557744735.5,286047001.0,N
1557744755.4,286046998.1,N
1557744775.2,286047000.6,N
1557744795.1,286047001.1,N
1557744796.0,286047001.1,N
1557744815.8,286047000.8,N
1557744835.6,286047002.7,N
1557744855.5,286047004.4,N
1557744875.3,286047003.6,N
1557744895.1,286047005.4,N
1557744915.9,286047003.7,N
1557744935.7,286047003.4,N
1557744955.6,286047003.5,N
1557744975.4,286047004.3,N
1557744995.2,286047003.9,N
1557745015.1,286047000.1,N
1557745016.0,286047000.1,N
1557745035.8,286047000.9,N
1557745055.6,286047001.1,N
1557745075.5,286047002.7,N
1557745095.3,286047001.8,N
1557745115.2,286047003.6,N
1557745135.9,286047006.0,N
1557745155.7,286047003.2,N
1557745175.6,286047005.4,N
1557745195.4,286047008.8,Y
