# file name; noise; peak f.; mag.; duration
20190513140015483_ASU-R0_met.fits;52.2183;26499;148.102;0.512
20190513140043472_ASU-R0_snap.fits;38.5414;26535.6;44.5182;0
20190513140143547_ASU-R0_snap.fits;29.2672;26471.2;27.8972;0
20190513140243622_ASU-R0_snap.fits;23.9162;26535.6;35.4458;0
20190513140343696_ASU-R0_snap.fits;27.7482;26532.7;28.3841;0
20190513140443771_ASU-R0_snap.fits;28.1823;26543;20.9398;0
20190513140543846_ASU-R0_snap.fits;30.5802;26477.1;22.5393;0
20190513140656208_ASU-R0_met.fits;29.5186;26506.3;59.7415;0.170667
20190513140643920_ASU-R0_snap.fits;25.4506;26458;20.2531;0
20190513140743995_ASU-R0_snap.fits;26.0142;26475.6;22.4385;0
20190513140844070_ASU-R0_snap.fits;25.9317;26515.1;21.0096;0
20190513140954043_ASU-R0_met.fits;23.267;26499;62.7113;0.170667
20190513140944144_ASU-R0_snap.fits;23.6195;26519.5;21.1511;0
20190513141044219_ASU-R0_snap.fits;23.9214;26494.6;17.1616;0
20190513141144294_ASU-R0_snap.fits;23.2398;26484.4;23.4311;0
20190513141244368_ASU-R0_met.fits;21.8339;26519.5;128.563;0.341333
20190513141303824_ASU-R0_met.fits;26.1907;26496.1;59.5139;0.170667
20190513141244368_ASU-R0_snap.fits;19.041;26474.1;19.8814;0
20190513141359462_ASU-R0_met.fits;24.3361;26510.7;294.294;0.512
20190513141344443_ASU-R0_snap.fits;27.2913;26449.2;21.2271;0
20190513141529232_ASU-R0_met.fits;21.9995;26497.6;79.6571;0.170667
20190513141444518_ASU-R0_snap.fits;22.9761;26455.1;20.7944;0
20190513141624699_ASU-R0_met.fits;17.829;26547.4;91.3495;0.341333
20190513141544592_ASU-R0_snap.fits;22.8769;26484.4;17.8195;0
20190513141644667_ASU-R0_snap.fits;19.6439;26538.6;14.258;0
20190513141744742_ASU-R0_snap.fits;19.1333;26500.5;23.5787;0
20190513141922363_ASU-R0_met.fits;18.3325;26544.4;40.2098;0.170667
20190513141844816_ASU-R0_snap.fits;20.8488;26521;17.2427;0
20190513142022779_ASU-R0_met.fits;19.9384;26504.9;157.236;0.512
20190513141944891_ASU-R0_snap.fits;22.6372;26541.5;17.2148;0
20190513142134288_ASU-R0_met.fits;21.5101;26497.6;95.2799;0.170667
20190513142044966_ASU-R0_snap.fits;20.6872;26518.1;17.5418;0
20190513142145040_ASU-R0_snap.fits;24.2366;26475.6;17.3997;0
20190513142322832_ASU-R0_met.fits;22.5117;26502;135.437;0.512
20190513142245115_ASU-R0_snap.fits;22.872;26544.4;19.7318;0
20190513142419835_ASU-R0_met.fits;23.1417;26485.8;47.2693;0.170667
20190513142426491_ASU-R0_met.fits;21.3221;26488.8;53.5577;0.170667
20190513142345190_ASU-R0_snap.fits;22.523;26482.9;26.3987;0
20190513142518715_ASU-R0_met.fits;25.3423;26500.5;58.2717;0.170667
20190513142445264_ASU-R0_snap.fits;23.7689;26518.1;27.5704;0
20190513142545339_ASU-R0_snap.fits;22.9268;26471.2;17.9329;0
20190513142645414_ASU-R0_snap.fits;25.0662;26532.7;19.5217;0
20190513142756582_ASU-R0_met.fits;23.7539;26502;58.4963;0.341333
20190513142745488_ASU-R0_snap.fits;33.1543;26484.4;21.9975;0
20190513142845563_ASU-R0_snap.fits;27.2591;26477.1;22.9792;0
20190513142945638_ASU-R0_snap.fits;29.1047;26513.7;24.1284;0
20190513143045712_ASU-R0_snap.fits;29.536;26488.8;29.1671;0
20190513143145787_ASU-R0_snap.fits;31.9247;26534.2;32.8096;0
20190513143245862_ASU-R0_snap.fits;29.8615;26480;21.0433;0
20190513143345936_ASU-R0_snap.fits;40.8043;26516.6;31.7593;0
20190513143446011_ASU-R0_snap.fits;45.0695;26538.6;46.5182;0
20190513143546086_ASU-R0_snap.fits;60.959;26523.9;41.1316;0
20190513143646160_ASU-R0_snap.fits;100.329;26481.4;102.865;0
20190513143746235_ASU-R0_snap.fits;163.215;26497.6;169.451;0
20190513143911739_ASU-R0_met.fits;138.864;26484.4;540.157;1.19467
20190513143846310_ASU-R0_snap.fits;112.763;26518.1;109.071;0
20190513143946384_ASU-R0_snap.fits;81.7649;26503.4;61.7826;0
20190513144046459_ASU-R0_snap.fits;57.7316;26506.3;54.5405;0
20190513144146534_ASU-R0_snap.fits;56.251;26535.6;44.6175;0
20190513144246608_ASU-R0_snap.fits;42.2284;26475.6;40.2849;0
20190513144355216_ASU-R0_met.fits;46.2402;26497.6;107.385;0.170667
20190513144346683_ASU-R0_snap.fits;38.9927;26513.7;31.3305;0
20190513144446758_ASU-R0_snap.fits;39.3699;26482.9;35.9625;0
20190513144546832_ASU-R0_snap.fits;34.6818;26519.5;42.2097;0
20190513144706534_ASU-R0_met.fits;32.7783;26488.8;70.8647;0.341333
20190513144646907_ASU-R0_snap.fits;40.0254;26490.2;29.2176;0
20190513144746982_ASU-R0_snap.fits;38.2251;26526.9;42.3549;0
20190513144847056_ASU-R0_snap.fits;35.0546;26506.3;32.9136;0
20190513144947131_ASU-R0_snap.fits;50.8713;26471.2;33.805;0
20190513145047206_ASU-R0_snap.fits;58.6047;26465.3;56.1032;0
20190513145147280_ASU-R0_snap.fits;64.8031;26497.6;55.3945;0
20190513145247355_ASU-R0_snap.fits;72.5643;26477.1;49.7094;0
20190513145347430_ASU-R0_snap.fits;69.1488;26493.2;68.7221;0
20190513145447504_ASU-R0_snap.fits;87.4071;26484.4;71.6851;0
20190513145547579_ASU-R0_snap.fits;101.141;26478.5;59.2426;0
20190513145647654_ASU-R0_snap.fits;118.444;26456.5;126.319;0
20190513145747728_ASU-R0_snap.fits;121.952;26493.2;114.545;0
20190513145847803_ASU-R0_snap.fits;154.488;26488.8;142.672;0
20190513145947878_ASU-R0_snap.fits;133.161;26504.9;130.274;0
