# file name; noise; peak f.; mag.; duration
20190513150047952_ASU-R0_snap.fits;104.973;26487.3;70.7632;0
20190513150148027_ASU-R0_snap.fits;79.5652;26474.1;71.0451;0
20190513150248102_ASU-R0_snap.fits;57.7386;26519.5;51.6342;0
20190513150348176_ASU-R0_snap.fits;39.0793;26497.6;40.6166;0
20190513150448251_ASU-R0_snap.fits;33.5621;26531.2;34.5269;0
20190513150548326_ASU-R0_snap.fits;34.6125;26502;28.2858;0
20190513150648400_ASU-R0_snap.fits;31.2697;26513.7;25.0536;0
20190513150748475_ASU-R0_snap.fits;28.6803;26493.2;20.3482;0
20190513150848550_ASU-R0_snap.fits;22.8471;26545.9;27.0634;0
20190513150948624_ASU-R0_snap.fits;24.5544;26525.4;25.6063;0
20190513151048699_ASU-R0_snap.fits;22.9895;26469.7;17.7629;0
20190513151148774_ASU-R0_snap.fits;25.936;26526.9;17.8955;0
20190513151248848_ASU-R0_snap.fits;20.9124;26541.5;19.7242;0
20190513151348923_ASU-R0_snap.fits;21.0158;26528.3;21.268;0
20190513151512720_ASU-R0_met.fits;22.9688;26510.7;53.8341;0.170667
20190513151448998_ASU-R0_snap.fits;17.3125;26503.4;19.2163;0
20190513151549072_ASU-R0_snap.fits;20.6909;26537.1;19.7544;0
20190513151731131_ASU-R0_met.fits;18.6673;26499;39.8577;0.512
20190513151649147_ASU-R0_snap.fits;20.23;26481.4;12.9187;0
20190513151749222_ASU-R0_snap.fits;16.3464;26493.2;17.6408;0
20190513151849296_ASU-R0_snap.fits;19.7955;26491.7;17.9233;0
20190513151949371_ASU-R0_snap.fits;20.5991;26545.9;19.1201;0
20190513152111291_ASU-R0_met.fits;21.7637;26515.1;73.4576;0.170667
20190513152049446_ASU-R0_snap.fits;19.1449;26452.1;18.4088;0
20190513152149520_ASU-R0_snap.fits;22.1018;26471.2;18.1759;0
20190513152325435_ASU-R0_met.fits;20.8308;26502;59.1943;0.341333
20190513152249595_ASU-R0_snap.fits;19.2649;26521;16.2755;0
20190513152349670_ASU-R0_snap.fits;24.9297;26532.7;18.7927;0
20190513152449744_ASU-R0_snap.fits;20.6914;26474.1;16.1949;0
20190513152549819_ASU-R0_snap.fits;24.8974;26532.7;16.7349;0
20190513152657574_ASU-R0_met.fits;19.4404;26499;55.6432;0.170667
20190513152649894_ASU-R0_snap.fits;21.0361;26504.9;20.9622;0
20190513152751163_ASU-R0_met.fits;19.4161;26487.3;52.7062;0.170667
20190513152749968_ASU-R0_snap.fits;20.5689;26526.9;16.2564;0
20190513152850043_ASU-R0_snap.fits;19.8509;26532.7;21.0667;0
20190513152950118_ASU-R0_snap.fits;20.2627;26469.7;19.9753;0
20190513153050192_ASU-R0_snap.fits;21.2769;26471.2;17.9611;0
20190513153150267_ASU-R0_snap.fits;19.9247;26496.1;18.2779;0
20190513153250342_ASU-R0_snap.fits;19.7567;26471.2;17.7034;0
20190513153437862_ASU-R0_met.fits;21.283;26502;47.8413;0.170667
20190513153350416_ASU-R0_snap.fits;20.4609;26545.9;12.8015;0
20190513153528038_ASU-R0_met.fits;14.7277;26502;40.7424;0.170667
20190513153450491_ASU-R0_snap.fits;24.3684;26547.4;21.5186;0
20190513153550566_ASU-R0_snap.fits;23.1402;26507.8;16.3851;0
20190513153650640_ASU-R0_snap.fits;19.0809;26515.1;20.8699;0
20190513153750715_ASU-R0_snap.fits;21.154;26540;19.6156;0
20190513153850790_ASU-R0_snap.fits;22.2746;26547.4;20.3964;0
20190513153950864_ASU-R0_snap.fits;17.5593;26477.1;15.0728;0
20190513154050939_ASU-R0_snap.fits;19.552;26477.1;19.4522;0
20190513154151014_ASU-R0_snap.fits;21.5617;26469.7;22.6382;0
20190513154251088_ASU-R0_snap.fits;21.7124;26484.4;14.1283;0
20190513154351163_ASU-R0_snap.fits;20.8163;26547.4;15.7322;0
20190513154451238_ASU-R0_snap.fits;22.8055;26481.4;13.5371;0
20190513154551312_ASU-R0_snap.fits;22.895;26500.5;22.7214;0
20190513154651387_ASU-R0_snap.fits;23.7227;26497.6;19.8365;0
20190513154813990_ASU-R0_met.fits;19.5749;26491.7;41.0069;0.170667
20190513154751462_ASU-R0_snap.fits;25.3312;26545.9;19.989;0
20190513154851536_ASU-R0_snap.fits;24.0179;26500.5;18.2246;0
20190513154951611_ASU-R0_snap.fits;21.4325;26509.3;16.3563;0
20190513155051686_ASU-R0_snap.fits;19.8938;26474.1;18.7528;0
20190513155225040_ASU-R0_met.fits;18.897;26502;54.4803;0.170667
20190513155241254_ASU-R0_met.fits;20.8749;26502;96.1271;1.024
20190513155151760_ASU-R0_snap.fits;23.8497;26463.9;19.5248;0
20190513155251835_ASU-R0_snap.fits;20.3705;26528.3;19.203;0
20190513155351910_ASU-R0_snap.fits;22.5239;26499;17.6521;0
20190513155451984_ASU-R0_snap.fits;24.0451;26504.9;18.8222;0
20190513155552059_ASU-R0_snap.fits;17.1896;26512.2;17.9092;0
20190513155652134_ASU-R0_snap.fits;18.9851;26547.4;21.1363;0
20190513155752208_ASU-R0_snap.fits;20.0199;26525.4;23.2356;0
20190513155852283_ASU-R0_snap.fits;18.4899;26452.1;18.5885;0
20190513155952358_ASU-R0_snap.fits;19.2989;26474.1;17.7946;0
