# file name; noise; peak f.; mag.; duration
20190513230023718_ASU-R0_snap.fits;51.0133;26493.2;43.8945;0
20190513230123792_ASU-R0_snap.fits;54.4186;26452.1;35.4142;0
20190513230223867_ASU-R0_snap.fits;54.9337;26475.6;32.7712;0
20190513230323942_ASU-R0_snap.fits;62.7806;26494.6;41.5971;0
20190513230424016_ASU-R0_snap.fits;51.3138;26468.3;40.8877;0
20190513230524091_ASU-R0_snap.fits;42.6612;26477.1;38.5613;0
20190513230624166_ASU-R0_snap.fits;45.9975;26450.7;50.0842;0
20190513230724240_ASU-R0_snap.fits;51.569;26507.8;35.476;0
20190513230824315_ASU-R0_snap.fits;46.0694;26480;31.1518;0
20190513231014566_ASU-R0_met.fits;54.6687;26500.5;159.673;0.170667
20190513230924390_ASU-R0_snap.fits;56.5299;26502;40.2244;0
20190513231024464_ASU-R0_snap.fits;54.066;26496.1;51.8571;0
20190513231124539_ASU-R0_snap.fits;54.6806;26463.9;54.4661;0
20190513231224614_ASU-R0_snap.fits;50.7911;26468.3;53.4265;0
20190513231324688_ASU-R0_snap.fits;46.8862;26519.5;39.0464;0
20190513231424763_ASU-R0_snap.fits;50.634;26472.7;36.8253;0
20190513231524838_ASU-R0_snap.fits;54.1567;26462.4;48.293;0
20190513231624912_ASU-R0_snap.fits;49.4574;26531.2;45.6885;0
20190513231724987_ASU-R0_snap.fits;50.7543;26543;44.1531;0
20190513231825062_ASU-R0_snap.fits;53.1941;26456.5;55.5015;0
20190513231925136_ASU-R0_snap.fits;56.0107;26474.1;43.9454;0
20190513232114192_ASU-R0_met.fits;48.6404;26503.4;110.241;0.170667
20190513232025211_ASU-R0_snap.fits;53.0221;26545.9;56.9887;0
20190513232125286_ASU-R0_snap.fits;44.8699;26477.1;40.4927;0
20190513232225360_ASU-R0_snap.fits;55.1178;26453.6;46.0154;0
20190513232325435_ASU-R0_snap.fits;55.2113;26519.5;45.5407;0
20190513232425510_ASU-R0_snap.fits;40.77;26496.1;35.1282;0
20190513232525584_ASU-R0_snap.fits;52.0685;26534.2;40.4508;0
20190513232625659_ASU-R0_snap.fits;51.0818;26509.3;52.5928;0
20190513232725734_ASU-R0_snap.fits;52.3938;26499;44.1561;0
20190513232858235_ASU-R0_met.fits;52.3505;26500.5;123.175;0.170667
20190513232825808_ASU-R0_snap.fits;49.5357;26481.4;39.813;0
20190513232925883_ASU-R0_snap.fits;54.0575;26453.6;43.2638;0
20190513233025958_ASU-R0_snap.fits;44.4562;26488.8;42.3881;0
20190513233126032_ASU-R0_snap.fits;56.5046;26529.8;47.6976;0
20190513233226107_ASU-R0_snap.fits;49.4615;26526.9;46.3786;0
20190513233326182_ASU-R0_snap.fits;49.8275;26512.2;33.3445;0
20190513233426256_ASU-R0_snap.fits;54.4116;26469.7;46.09;0
20190513233526331_ASU-R0_snap.fits;46.631;26487.3;34.3998;0
20190513233626406_ASU-R0_snap.fits;51.608;26521;44.1297;0
20190513233726480_ASU-R0_snap.fits;44.8729;26449.2;50.9;0
20190513233826555_ASU-R0_snap.fits;46.5499;26526.9;29.3452;0
20190513233926630_ASU-R0_snap.fits;47.2801;26499;46.5236;0
20190513234026704_ASU-R0_snap.fits;57.9684;26529.8;48.377;0
20190513234126779_ASU-R0_snap.fits;62.7256;26541.5;47.1562;0
20190513234226854_ASU-R0_snap.fits;52.2437;26516.6;38.8829;0
20190513234326928_ASU-R0_snap.fits;54.836;26534.2;53.6264;0
20190513234427003_ASU-R0_snap.fits;44.2722;26472.7;49.5198;0
20190513234527078_ASU-R0_snap.fits;51.5859;26547.4;52.462;0
20190513234627152_ASU-R0_snap.fits;53.3585;26478.5;46.8031;0
20190513234811942_ASU-R0_met.fits;46.3343;26494.6;180.716;0.170667
20190513234727227_ASU-R0_snap.fits;55.8849;26500.5;45.5623;0
20190513234827302_ASU-R0_snap.fits;50.3326;26459.5;41.4927;0
20190513234927376_ASU-R0_snap.fits;53.3033;26526.9;49.7388;0
20190513235027451_ASU-R0_snap.fits;44.5478;26472.7;34.4321;0
20190513235127526_ASU-R0_snap.fits;45.0111;26504.9;53.3238;0
20190513235227600_ASU-R0_snap.fits;57.7097;26460.9;53.9306;0
20190513235327675_ASU-R0_snap.fits;50.4361;26499;40.8031;0
20190513235427750_ASU-R0_snap.fits;53.7557;26503.4;37.1148;0
20190513235527824_ASU-R0_snap.fits;52.3232;26538.6;41.6565;0
20190513235627899_ASU-R0_snap.fits;61.2574;26458;39.2441;0
20190513235727974_ASU-R0_snap.fits;52.2011;26515.1;47.3953;0
20190513235828048_ASU-R0_snap.fits;52.4349;26469.7;35.7779;0
20190513235928123_ASU-R0_snap.fits;46.8781;26521;31.7687;0
