# file name; noise; peak f.; mag.; duration
20190513000040827_ASU-R0_snap.fits;33.5798;26458;38.4562;0
20190513000140902_ASU-R0_snap.fits;39.275;26518.1;36.1131;0
20190513000251558_ASU-R0_met.fits;43.0864;26500.5;363.519;0.341333
20190513000320571_ASU-R0_met.fits;37.6158;26504.9;179.739;0.341333
20190513000240976_ASU-R0_snap.fits;34.1382;26543;38.9985;0
20190513000341051_ASU-R0_snap.fits;30.7647;26477.1;33.7725;0
20190513000441126_ASU-R0_snap.fits;34.0246;26491.7;28.8529;0
20190513000541200_ASU-R0_snap.fits;38.6698;26519.5;35.1817;0
20190513000641275_ASU-R0_snap.fits;31.7122;26474.1;30.2985;0
20190513000741350_ASU-R0_snap.fits;39.6554;26525.4;29.3223;0
20190513000841424_ASU-R0_snap.fits;40.0839;26491.7;40.1067;0
20190513000941499_ASU-R0_snap.fits;34.8024;26469.7;32.7269;0
20190513001041574_ASU-R0_snap.fits;36.8013;26450.7;23.6776;0
20190513001141648_ASU-R0_snap.fits;28.2704;26490.2;27.7865;0
20190513001255888_ASU-R0_met.fits;37.5773;26469.7;164.012;0.170667
20190513001241723_ASU-R0_snap.fits;40.8428;26481.4;33.9869;0
20190513001341798_ASU-R0_snap.fits;34.9688;26513.7;31.5929;0
20190513001441872_ASU-R0_snap.fits;39.6184;26452.1;29.783;0
20190513001541947_ASU-R0_snap.fits;32.0387;26488.8;35.6225;0
20190513001642022_ASU-R0_snap.fits;41.6104;26458;25.0208;0
20190513001742096_ASU-R0_snap.fits;36.4434;26475.6;40.6712;0
20190513001906576_ASU-R0_met.fits;32.9979;26504.9;71.6534;0.170667
20190513001842171_ASU-R0_snap.fits;35.0302;26521;29.2455;0
20190513002014160_ASU-R0_met.fits;38.5696;26504.9;90.065;0.170667
20190513001942246_ASU-R0_snap.fits;37.9827;26497.6;41.9447;0
20190513002042320_ASU-R0_snap.fits;35.8039;26462.4;32.5073;0
20190513002142395_ASU-R0_snap.fits;33.6227;26534.2;28.9078;0
20190513002242470_ASU-R0_snap.fits;36.54;26449.2;39.607;0
20190513002342544_ASU-R0_snap.fits;36.39;26494.6;22.9025;0
20190513002442619_ASU-R0_snap.fits;34.6095;26537.1;31.6029;0
20190513002542694_ASU-R0_snap.fits;41.1803;26493.2;32.4544;0
20190513002642768_ASU-R0_snap.fits;40.3198;26531.2;32.1058;0
20190513002747963_ASU-R0_met.fits;34.7514;26502;72.5231;0.170667
20190513002823462_ASU-R0_met.fits;31.4352;26490.2;76.0891;0.170667
20190513002836944_ASU-R0_met.fits;39.0831;26456.5;97.3565;0.341333
20190513002742843_ASU-R0_snap.fits;39.0629;26504.9;35.5747;0
20190513002842918_ASU-R0_snap.fits;34.6104;26519.5;34.6906;0
20190513003036582_ASU-R0_met.fits;41.5736;26500.5;117.347;0.341333
20190513002942992_ASU-R0_snap.fits;40.1589;26516.6;36.2763;0
20190513003043067_ASU-R0_snap.fits;40.8279;26478.5;36.9585;0
20190513003143142_ASU-R0_snap.fits;41.9551;26532.7;39.5735;0
20190513003243216_ASU-R0_snap.fits;43.9938;26462.4;40.8638;0
20190513003343291_ASU-R0_snap.fits;34.6448;26484.4;28.6409;0
20190513003443366_ASU-R0_snap.fits;45.8024;26455.1;36.5553;0
20190513003612624_ASU-R0_met.fits;44.277;26499;97.3049;0.341333
20190513003543440_ASU-R0_snap.fits;41.9246;26485.8;40.911;0
20190513003643515_ASU-R0_snap.fits;40.706;26541.5;37.952;0
20190513003743590_ASU-R0_snap.fits;42.9712;26523.9;44.5118;0
20190513003843664_ASU-R0_snap.fits;42.1048;26531.2;35.2211;0
20190513003943739_ASU-R0_snap.fits;43.0014;26519.5;41.7138;0
20190513004125627_ASU-R0_met.fits;41.5995;26502;125.956;0.170667
20190513004043814_ASU-R0_snap.fits;38.6775;26513.7;34.4315;0
20190513004143888_ASU-R0_snap.fits;36.2387;26472.7;40.353;0
20190513004243963_ASU-R0_snap.fits;42.6188;26490.2;43.1365;0
20190513004344038_ASU-R0_snap.fits;44.3993;26540;44.6513;0
20190513004444112_ASU-R0_snap.fits;42.5911;26499;31.126;0
20190513004544187_ASU-R0_snap.fits;46.2651;26487.3;48.6891;0
20190513004644262_ASU-R0_snap.fits;37.2964;26545.9;42.0107;0
20190513004800720_ASU-R0_met.fits;47.1016;26485.8;99.3477;0.170667
20190513004744336_ASU-R0_snap.fits;46.7471;26538.6;40.9187;0
20190513004844411_ASU-R0_snap.fits;42.2665;26497.6;50.3302;0
20190513004944486_ASU-R0_snap.fits;47.4567;26534.2;39.9714;0
20190513005044560_ASU-R0_snap.fits;54.7272;26543;48.7781;0
20190513005214843_ASU-R0_met.fits;58.4686;26462.4;121.828;0.341333
20190513005144635_ASU-R0_snap.fits;51.9222;26494.6;34.4989;0
20190513005244710_ASU-R0_snap.fits;48.3041;26534.2;52.878;0
20190513005344784_ASU-R0_snap.fits;55.4885;26462.4;46.3824;0
20190513005444859_ASU-R0_snap.fits;56.3272;26449.2;67.0322;0
20190513005544934_ASU-R0_snap.fits;53.7399;26500.5;50.0682;0
20190513005645008_ASU-R0_snap.fits;52.4704;26545.9;50.9243;0
20190513005745083_ASU-R0_snap.fits;70.9092;26525.4;55.5521;0
20190513005845158_ASU-R0_snap.fits;52.1195;26497.6;68.2123;0
20190513005945232_ASU-R0_snap.fits;74.2115;26480;51.2438;0
