# file name; noise; peak f.; mag.; duration
20190513060007632_ASU-R0_snap.fits;27.7705;26507.8;32.8778;0
20190513060107707_ASU-R0_snap.fits;27.083;26502;26.6643;0
20190513060244134_ASU-R0_met.fits;30.5415;26503.4;71.5858;0.170667
20190513060251984_ASU-R0_met.fits;28.456;26478.5;248.554;1.024
20190513060207782_ASU-R0_snap.fits;28.358;26525.4;20.934;0
20190513060307856_ASU-R0_snap.fits;29.9732;26466.8;29.1195;0
20190513060407931_ASU-R0_snap.fits;25.1868;26452.1;30.3011;0
20190513060508006_ASU-R0_snap.fits;28.2827;26526.9;29.3564;0
20190513060621222_ASU-R0_met.fits;22.8936;26502;48.4942;0.170667
20190513060608080_ASU-R0_snap.fits;24.7533;26450.7;25.4508;0
20190513060727099_ASU-R0_met.fits;24.0392;26500.5;117.82;0.682667
20190513060708155_ASU-R0_snap.fits;25.3564;26459.5;27.2011;0
20190513060808230_ASU-R0_snap.fits;24.8347;26468.3;25.3742;0
20190513060924859_ASU-R0_met.fits;23.2919;26510.7;53.1983;0.170667
20190513060949264_ASU-R0_met.fits;22.6642;26504.9;54.0605;2.73067
20190513060908304_ASU-R0_snap.fits;25.044;26477.1;25.6328;0
20190513061034832_ASU-R0_met.fits;24.2433;26480;52.1256;0.341333
20190513061008379_ASU-R0_snap.fits;24.6885;26482.9;21.8358;0
20190513061108454_ASU-R0_snap.fits;27.0539;26535.6;18.6617;0
20190513061253584_ASU-R0_met.fits;24.8917;26500.5;52.2897;2.048
20190513061208528_ASU-R0_snap.fits;22.3788;26545.9;19.2317;0
20190513061308603_ASU-R0_snap.fits;21.5826;26532.7;24.2195;0
20190513061411920_ASU-R0_met.fits;17.8073;26499;35.6251;0.170667
20190513061408678_ASU-R0_snap.fits;23.9136;26472.7;18.8833;0
20190513061543568_ASU-R0_met.fits;26.6167;26518.1;63.7201;0.170667
20190513061508752_ASU-R0_snap.fits;22.6388;26523.9;22.4759;0
20190513061612411_ASU-R0_met.fits;20.7446;26490.2;44.1657;0.682667
20190513061629990_ASU-R0_met.fits;21.7096;26509.3;44.6171;0.170667
20190513061608827_ASU-R0_snap.fits;23.2133;26468.3;30.5728;0
20190513061708902_ASU-R0_snap.fits;18.5963;26525.4;17.6681;0
20190513061808976_ASU-R0_snap.fits;25.1686;26465.3;23.2318;0
20190513061909051_ASU-R0_snap.fits;23.1224;26499;19.6943;0
20190513062009126_ASU-R0_snap.fits;23.6502;26455.1;19.2004;0
20190513062107152_ASU-R0_met.fits;19.8984;26506.3;56.3184;0.170667
20190513062109200_ASU-R0_snap.fits;18.8763;26541.5;22.0035;0
20190513062209275_ASU-R0_snap.fits;18.8315;26494.6;20.6667;0
20190513062309350_ASU-R0_snap.fits;20.66;26493.2;18.741;0
20190513062422054_ASU-R0_met.fits;20.4895;26487.3;71.6506;0.341333
20190513062455504_ASU-R0_met.fits;22.8369;26534.2;63.9501;0.853333
20190513062505232_ASU-R0_met.fits;25.1307;26507.8;67.289;0.170667
20190513062409424_ASU-R0_snap.fits;25.1048;26469.7;19.2998;0
20190513062509499_ASU-R0_snap.fits;19.2437;26537.1;16.7404;0
20190513062609574_ASU-R0_snap.fits;21.1378;26521;14.7815;0
20190513062748390_ASU-R0_met.fits;20.6923;26481.4;68.6289;0.170667
20190513062709648_ASU-R0_snap.fits;22.3336;26497.6;21.4877;0
20190513062809723_ASU-R0_snap.fits;21.1266;26537.1;18.0741;0
20190513062925499_ASU-R0_met.fits;22.1289;26478.5;70.8214;0.341333
20190513062942736_ASU-R0_met.fits;24.4235;26507.8;83.5418;0.170667
20190513062958608_ASU-R0_met.fits;20.21;26507.8;46.7959;0.170667
20190513062909798_ASU-R0_snap.fits;23.3783;26484.4;14.2767;0
20190513063009872_ASU-R0_snap.fits;18.8567;26518.1;17.1756;0
20190513063117798_ASU-R0_met.fits;20.4408;26502;292.212;0.512
20190513063200464_ASU-R0_met.fits;18.4699;26504.9;49.6837;0.170667
20190513063109947_ASU-R0_snap.fits;20.001;26504.9;15.6752;0
20190513063210022_ASU-R0_snap.fits;22.1858;26453.6;19.7882;0
20190513063338939_ASU-R0_met.fits;21.5394;26500.5;107.927;0.341333
20190513063405904_ASU-R0_met.fits;25.0668;26496.1;103.784;1.87733
20190513063310096_ASU-R0_snap.fits;22.4281;26488.8;17.6214;0
20190513063410171_ASU-R0_snap.fits;22.4374;26541.5;19.2792;0
20190513063514342_ASU-R0_met.fits;21.9298;26502;54.1532;0.170667
20190513063542843_ASU-R0_met.fits;21.1389;26491.7;68.1293;0.682667
20190513063510246_ASU-R0_snap.fits;18.8575;26547.4;22.105;0
20190513063610320_ASU-R0_snap.fits;17.0982;26490.2;20.5521;0
20190513063716880_ASU-R0_met.fits;16.9543;26534.2;73.3169;0.341333
20190513063722342_ASU-R0_met.fits;19.9334;26493.2;52.8687;0.170667
20190513063710395_ASU-R0_snap.fits;22.0196;26528.3;22.0429;0
20190513063824635_ASU-R0_met.fits;19.6946;26491.7;68.3789;0.170667
20190513063810470_ASU-R0_snap.fits;21.9704;26528.3;20.1263;0
20190513063930683_ASU-R0_met.fits;19.9453;26496.1;42.2485;0.341333
20190513063942800_ASU-R0_met.fits;17.7888;26497.6;64.8082;0.512
20190513063945531_ASU-R0_met.fits;19.9195;26497.6;42.5433;0.170667
20190513063910544_ASU-R0_snap.fits;24.4475;26522.5;18.8541;0
20190513064010619_ASU-R0_snap.fits;18.8514;26516.6;17.7855;0
20190513064127760_ASU-R0_met.fits;19.364;26481.4;112.285;0.170667
20190513064153702_ASU-R0_met.fits;19.3594;26494.6;44.8746;0.170667
20190513064110694_ASU-R0_snap.fits;21.9466;26453.6;18.0602;0
20190513064210768_ASU-R0_snap.fits;21.5475;26499;26.615;0
20190513064310843_ASU-R0_snap.fits;22.0584;26540;18.0453;0
20190513064410918_ASU-R0_snap.fits;22.5861;26519.5;14.0234;0
20190513064526694_ASU-R0_met.fits;20.1804;26494.6;61.0418;0.170667
20190513064510992_ASU-R0_snap.fits;20.3251;26458;17.9589;0
20190513064615846_ASU-R0_met.fits;18.6737;26497.6;48.5271;0.170667
20190513064611067_ASU-R0_snap.fits;18.1677;26481.4;18.7219;0
20190513064711142_ASU-R0_snap.fits;20.3667;26540;18.8209;0
20190513064855590_ASU-R0_met.fits;20.7969;26497.6;53.9661;0.682667
20190513064811216_ASU-R0_snap.fits;19.9978;26491.7;19.0833;0
20190513064911291_ASU-R0_snap.fits;24.1857;26459.5;13.8144;0
20190513065054203_ASU-R0_met.fits;20.6975;26502;48.4434;0.170667
20190513065011366_ASU-R0_snap.fits;27.9983;26535.6;16.2413;0
20190513065111440_ASU-R0_snap.fits;23.4702;26497.6;19.6075;0
20190513065211515_ASU-R0_snap.fits;24.8826;26487.3;23.5726;0
20190513065358694_ASU-R0_met.fits;21.0808;26504.9;149.971;0.682667
20190513065311590_ASU-R0_snap.fits;25.2583;26484.4;13.776;0
20190513065433851_ASU-R0_met.fits;22.7947;26488.8;46.3942;0.170667
20190513065411664_ASU-R0_snap.fits;21.7371;26485.8;20.1747;0
20190513065547750_ASU-R0_met.fits;22.5391;26496.1;54.7992;0.170667
20190513065511739_ASU-R0_snap.fits;26.3763;26460.9;20.5573;0
20190513065614374_ASU-R0_met.fits;20.8388;26497.6;74.1662;0.170667
20190513065704038_ASU-R0_met.fits;23.4151;26491.7;78.0964;0.170667
20190513065611814_ASU-R0_snap.fits;23.5322;26523.9;18.5144;0
20190513065742096_ASU-R0_met.fits;24.112;26494.6;58.3661;0.170667
20190513065746022_ASU-R0_met.fits;22.9612;26519.5;51.3657;0.170667
20190513065711888_ASU-R0_snap.fits;20.57;26543;18.7933;0
20190513065811963_ASU-R0_snap.fits;20.7619;26496.1;21.3893;0
20190513065912038_ASU-R0_snap.fits;19.8141;26528.3;16.4009;0
