# file name; noise; peak f.; mag.; duration
20190513170056912_ASU-R0_snap.fits;19.2163;26504.9;16.9066;0
20190513170156987_ASU-R0_snap.fits;24.6646;26534.2;29.6055;0
20190513170257062_ASU-R0_snap.fits;21.1873;26459.5;19.412;0
20190513170447483_ASU-R0_met.fits;23.76;26528.3;59.8377;0.341333
20190513170357136_ASU-R0_snap.fits;19.947;26488.8;18.3081;0
20190513170457211_ASU-R0_snap.fits;23.7983;26491.7;24.2849;0
20190513170557286_ASU-R0_snap.fits;17.0687;26488.8;18.9942;0
20190513170657360_ASU-R0_snap.fits;19.6521;26525.4;15.9851;0
20190513170757435_ASU-R0_snap.fits;20.9033;26500.5;18.1784;0
20190513170857510_ASU-R0_snap.fits;22.1395;26488.8;15.7163;0
20190513170957584_ASU-R0_snap.fits;20.444;26452.1;22.1048;0
20190513171057659_ASU-R0_snap.fits;21.2745;26547.4;18.6479;0
20190513171157734_ASU-R0_snap.fits;22.7731;26496.1;19.8489;0
20190513171257808_ASU-R0_snap.fits;19.194;26478.5;20.2552;0
20190513171357883_ASU-R0_snap.fits;22.825;26463.9;18.869;0
20190513171457958_ASU-R0_snap.fits;21.102;26526.9;20.4957;0
20190513171629094_ASU-R0_met.fits;18.5088;26504.9;38.4826;0.170667
20190513171558032_ASU-R0_snap.fits;18.1761;26475.6;13.6808;0
20190513171658107_ASU-R0_snap.fits;19.5788;26459.5;16.8838;0
20190513171758182_ASU-R0_snap.fits;20.0043;26519.5;21.0417;0
20190513171858256_ASU-R0_snap.fits;18.8352;26538.6;21.6348;0
20190513172042875_ASU-R0_met.fits;25.0732;26491.7;59.244;0.682667
20190513171958331_ASU-R0_snap.fits;18.4995;26516.6;18.5539;0
20190513172058406_ASU-R0_snap.fits;21.5711;26523.9;19.2944;0
20190513172158480_ASU-R0_snap.fits;19.2244;26547.4;20.8182;0
20190513172258555_ASU-R0_snap.fits;18.1324;26540;22.1107;0
20190513172358630_ASU-R0_snap.fits;18.6914;26477.1;22.4383;0
20190513172458704_ASU-R0_snap.fits;23.4448;26529.8;18.1591;0
20190513172558779_ASU-R0_snap.fits;19.047;26547.4;27.3515;0
20190513172658854_ASU-R0_snap.fits;20.9774;26526.9;20.3856;0
20190513172758928_ASU-R0_snap.fits;24.6451;26523.9;17.2247;0
20190513172859003_ASU-R0_snap.fits;20.5302;26503.4;14.7716;0
20190513172959078_ASU-R0_snap.fits;21.2698;26507.8;21.9228;0
20190513173059152_ASU-R0_snap.fits;23.2541;26518.1;19.2311;0
20190513173159227_ASU-R0_snap.fits;20.8845;26525.4;22.5493;0
20190513173259302_ASU-R0_snap.fits;19.7266;26510.7;20.1596;0
20190513173359376_ASU-R0_snap.fits;20.699;26453.6;17.2088;0
20190513173459451_ASU-R0_snap.fits;22.6609;26529.8;20.7336;0
20190513173636902_ASU-R0_met.fits;23.7588;26494.6;91.9409;0.170667
20190513173559526_ASU-R0_snap.fits;21.3503;26494.6;21.1831;0
20190513173659600_ASU-R0_snap.fits;22.9009;26521;20.0237;0
20190513173759675_ASU-R0_snap.fits;18.6838;26466.8;20.7217;0
20190513173859750_ASU-R0_snap.fits;24.6648;26519.5;16.5321;0
20190513174012966_ASU-R0_met.fits;19.0787;26503.4;93.4979;0.170667
20190513173959824_ASU-R0_snap.fits;24.6733;26510.7;17.4617;0
20190513174059899_ASU-R0_snap.fits;22.4104;26485.8;20.3385;0
20190513174159974_ASU-R0_snap.fits;23.703;26541.5;20.673;0
20190513174300048_ASU-R0_snap.fits;21.8726;26456.5;22.9821;0
20190513174428112_ASU-R0_met.fits;20.876;26503.4;58.5324;0.170667
20190513174400123_ASU-R0_snap.fits;19.9418;26541.5;18.04;0
20190513174500198_ASU-R0_snap.fits;21.6661;26472.7;22.3952;0
20190513174611707_ASU-R0_met.fits;27.1575;26521;106.52;0.170667
20190513174600272_ASU-R0_snap.fits;22.6628;26468.3;18.9389;0
20190513174700347_ASU-R0_snap.fits;20.9316;26500.5;25.1869;0
20190513174800422_ASU-R0_snap.fits;20.8718;26540;20.8752;0
20190513174931899_ASU-R0_met.fits;21.939;26491.7;57.8147;0.341333
20190513174900496_ASU-R0_snap.fits;25.7704;26516.6;19.2042;0
20190513175028048_ASU-R0_met.fits;17.5402;26496.1;79.83;0.341333
20190513175000571_ASU-R0_snap.fits;25.7621;26510.7;20.8096;0
20190513175100646_ASU-R0_snap.fits;20.3803;26456.5;21.3128;0
20190513175216422_ASU-R0_met.fits;18.6176;26502;50.5063;0.341333
20190513175200720_ASU-R0_snap.fits;22.9921;26449.2;20.0472;0
20190513175300795_ASU-R0_snap.fits;19.6628;26523.9;20.8773;0
20190513175455483_ASU-R0_met.fits;18.9926;26502;44.4432;0.341333
20190513175400870_ASU-R0_snap.fits;22.5796;26480;17.4693;0
20190513175500944_ASU-R0_snap.fits;25.4112;26456.5;22.6334;0
20190513175646758_ASU-R0_met.fits;23.2029;26509.3;82.0541;0.170667
20190513175654438_ASU-R0_met.fits;22.7763;26503.4;56.2184;0.341333
20190513175601019_ASU-R0_snap.fits;20.0202;26503.4;19.3938;0
20190513175701094_ASU-R0_snap.fits;21.9565;26503.4;17.322;0
20190513175801168_ASU-R0_snap.fits;24.9366;26521;17.7859;0
20190513175901243_ASU-R0_snap.fits;21.4766;26540;20.0957;0
