# file name; noise; peak f.; mag.; duration
20190513030032934_ASU-R0_met.fits;32.8606;26500.5;169.45;0.341333
20190513030054267_ASU-R0_snap.fits;26.3292;26475.6;19.7192;0
20190513030154342_ASU-R0_snap.fits;28.443;26496.1;26.4102;0
20190513030254416_ASU-R0_snap.fits;23.3231;26547.4;20.5907;0
20190513030354491_ASU-R0_snap.fits;26.7047;26507.8;20.461;0
20190513030454566_ASU-R0_snap.fits;28.9287;26496.1;22.7379;0
20190513030554640_ASU-R0_snap.fits;26.0159;26500.5;20.6606;0
20190513030654715_ASU-R0_snap.fits;30.3797;26528.3;19.9329;0
20190513030754790_ASU-R0_snap.fits;23.8407;26478.5;24.1646;0
20190513030908688_ASU-R0_met.fits;19.4177;26481.4;46.7488;0.170667
20190513030854864_ASU-R0_snap.fits;27.272;26463.9;24.2452;0
20190513030954939_ASU-R0_snap.fits;26.0653;26462.4;23.6083;0
20190513031126758_ASU-R0_met.fits;26.1932;26499;202.93;0.341333
20190513031055014_ASU-R0_snap.fits;22.1822;26503.4;21.7789;0
20190513031155088_ASU-R0_snap.fits;22.2153;26475.6;18.2962;0
20190513031350459_ASU-R0_met.fits;20.9365;26500.5;139.787;0.341333
20190513031255163_ASU-R0_snap.fits;21.7463;26487.3;27.7453;0
20190513031408038_ASU-R0_met.fits;23.3677;26502;53.1919;0.170667
20190513031355238_ASU-R0_snap.fits;21.7721;26500.5;19.5338;0
20190513031455312_ASU-R0_snap.fits;25.5158;26478.5;17.8944;0
20190513031555387_ASU-R0_snap.fits;23.8013;26544.4;17.6537;0
20190513031719014_ASU-R0_met.fits;21.7019;26493.2;61.6049;0.341333
20190513031655462_ASU-R0_snap.fits;25.2083;26474.1;15.701;0
20190513031755536_ASU-R0_snap.fits;26.3475;26538.6;22.7071;0
20190513031910800_ASU-R0_met.fits;21.2793;26490.2;91.8729;1.87733
20190513031915750_ASU-R0_met.fits;25.4593;26493.2;78.4121;0.170667
20190513031949371_ASU-R0_met.fits;20.1837;26519.5;41.7393;0.170667
20190513031855611_ASU-R0_snap.fits;26.9643;26504.9;21.4741;0
20190513031955686_ASU-R0_snap.fits;26.0173;26460.9;21.125;0
20190513032055760_ASU-R0_snap.fits;26.6834;26471.2;17.2744;0
20190513032156347_ASU-R0_met.fits;20.7026;26477.1;66.57;0.341333
20190513032155835_ASU-R0_snap.fits;19.0828;26497.6;20.9275;0
20190513032255910_ASU-R0_snap.fits;24.6318;26525.4;19.3134;0
20190513032355984_ASU-R0_snap.fits;20.6193;26531.2;16.8228;0
20190513032456059_ASU-R0_snap.fits;16.3937;26482.9;21.3682;0
20190513032642384_ASU-R0_met.fits;23.2635;26507.8;84.6048;0.341333
20190513032556134_ASU-R0_snap.fits;26.6196;26475.6;20.3305;0
20190513032655696_ASU-R0_met.fits;24.8346;26487.3;84.0457;0.341333
20190513032656208_ASU-R0_snap.fits;22.979;26466.8;22.1581;0
20190513032756283_ASU-R0_snap.fits;26.965;26478.5;19.0277;0
20190513032929979_ASU-R0_met.fits;24.4675;26497.6;77.3776;0.170667
20190513032856358_ASU-R0_snap.fits;24.0823;26543;20.9305;0
20190513033020667_ASU-R0_met.fits;26.069;26460.9;101.403;0.682667
20190513032956432_ASU-R0_snap.fits;21.5684;26488.8;23.8706;0
20190513033056507_ASU-R0_snap.fits;20.636;26543;18.2868;0
20190513033156582_ASU-R0_snap.fits;25.7603;26494.6;17.332;0
20190513033329766_ASU-R0_met.fits;20.2364;26491.7;52.1246;0.170667
20190513033256656_ASU-R0_snap.fits;20.9799;26491.7;19.9077;0
20190513033414651_ASU-R0_met.fits;21.2569;26502;49.1318;0.170667
20190513033356731_ASU-R0_snap.fits;22.5902;26469.7;23.9557;0
20190513033456806_ASU-R0_snap.fits;23.1487;26468.3;20.0531;0
20190513033556880_ASU-R0_snap.fits;23.4727;26531.2;16.8964;0
20190513033656955_ASU-R0_snap.fits;23.2082;26503.4;22.3041;0
20190513033757030_ASU-R0_snap.fits;22.1936;26532.7;18.2469;0
20190513033911611_ASU-R0_met.fits;26.1447;26499;75.4153;0.341333
20190513033857104_ASU-R0_snap.fits;22.3252;26468.3;16.7738;0
20190513034024144_ASU-R0_met.fits;26.3955;26481.4;56.0063;0.512
20190513033957179_ASU-R0_snap.fits;22.1661;26491.7;23.1449;0
20190513034057254_ASU-R0_snap.fits;26.581;26499;68.3258;0
20190513034156646_ASU-R0_met.fits;26.581;26499;68.3258;0.170667
20190513034157328_ASU-R0_snap.fits;19.9759;26512.2;20.8759;0
20190513034301840_ASU-R0_met.fits;25.6388;26500.5;72.0196;0.341333
20190513034257403_ASU-R0_snap.fits;20.8309;26509.3;18.6792;0
20190513034357478_ASU-R0_snap.fits;21.6063;26463.9;22.7127;0
20190513034457552_ASU-R0_snap.fits;22.2;26485.8;21.1464;0
20190513034557627_ASU-R0_snap.fits;24.5079;26535.6;21.1394;0
20190513034657702_ASU-R0_snap.fits;22.4841;26482.9;18.3777;0
20190513034757776_ASU-R0_snap.fits;26.1442;26485.8;22.8026;0
20190513034857851_ASU-R0_snap.fits;24.2001;26456.5;17.733;0
20190513035035131_ASU-R0_met.fits;23.9586;26506.3;98.4619;0.341333
20190513034957926_ASU-R0_snap.fits;23.9563;26469.7;23.7374;0
20190513035058000_ASU-R0_snap.fits;23.7608;26493.2;23.8755;0
20190513035254907_ASU-R0_met.fits;20.8673;26504.9;47.3291;0.341333
20190513035158075_ASU-R0_snap.fits;23.3191;26482.9;23.5412;0
20190513035258150_ASU-R0_snap.fits;20.1787;26494.6;15.6673;0
20190513035358224_ASU-R0_snap.fits;28.8746;26523.9;16.2019;0
20190513035458299_ASU-R0_snap.fits;24.6552;26474.1;17.4496;0
20190513035608443_ASU-R0_met.fits;22.7857;26500.5;58.827;0.341333
20190513035639675_ASU-R0_met.fits;17.988;26500.5;57.3348;0.170667
20190513035558374_ASU-R0_snap.fits;25.521;26449.2;25.3849;0
20190513035718587_ASU-R0_met.fits;25.3096;26499;207.233;0.341333
20190513035658448_ASU-R0_snap.fits;26.0532;26488.8;20.7662;0
20190513035758523_ASU-R0_snap.fits;22.4058;26468.3;26.312;0
20190513035905254_ASU-R0_met.fits;27.3113;26497.6;86.8896;0.341333
20190513035858598_ASU-R0_snap.fits;21.537;26544.4;20.3832;0
20190513035958672_ASU-R0_snap.fits;23.9945;26484.4;20.9778;0
