# file name; noise; peak f.; mag.; duration
20190513070012112_ASU-R0_snap.fits;21.934;26459.5;21.4333;0
20190513070112187_ASU-R0_snap.fits;22.3187;26507.8;15.2547;0
20190513070238886_ASU-R0_met.fits;18.9607;26472.7;41.0239;0.170667
20190513070245200_ASU-R0_met.fits;21.8444;26502;222.517;0.341333
20190513070249126_ASU-R0_met.fits;22.5704;26497.6;96.2225;0.341333
20190513070258683_ASU-R0_met.fits;22.4924;26503.4;57.0224;0.170667
20190513070212262_ASU-R0_snap.fits;26.0039;26525.4;20.9236;0
20190513070344251_ASU-R0_met.fits;22.6483;26502;59.2876;0.341333
20190513070312336_ASU-R0_snap.fits;25.3814;26475.6;19.7384;0
20190513070421968_ASU-R0_met.fits;22.81;26494.6;55.1094;0.170667
20190513070508902_ASU-R0_met.fits;21.3374;26493.2;69.873;0.170667
20190513070412411_ASU-R0_snap.fits;21.8376;26480;17.5296;0
20190513070528699_ASU-R0_met.fits;22.927;26500.5;72.6349;0.170667
20190513070512486_ASU-R0_snap.fits;23.7401;26513.7;18.6467;0
20190513070631504_ASU-R0_met.fits;18.3843;26510.7;48.3321;0.170667
20190513070612560_ASU-R0_snap.fits;20.8701;26499;18.6478;0
20190513070722192_ASU-R0_met.fits;19.3811;26452.1;52.388;0.341333
20190513070755984_ASU-R0_met.fits;24.4126;26503.4;57.1758;0.170667
20190513070712635_ASU-R0_snap.fits;21.2763;26494.6;18.7424;0
20190513070840699_ASU-R0_met.fits;22.2364;26499;74.4838;0.341333
20190513070812710_ASU-R0_snap.fits;19.3355;26453.6;20.7458;0
20190513070942310_ASU-R0_met.fits;22.2578;26504.9;50.0911;0.170667
20190513070912784_ASU-R0_snap.fits;24.1383;26541.5;19.1466;0
20190513071020539_ASU-R0_met.fits;22.89;26456.5;52.487;0.170667
20190513071057232_ASU-R0_met.fits;21.7599;26485.8;92.2311;1.536
20190513071012859_ASU-R0_snap.fits;27.1451;26531.2;14.8475;0
20190513071112934_ASU-R0_snap.fits;22.5302;26513.7;18.7587;0
20190513071243216_ASU-R0_met.fits;21.8122;26499;109.62;0.682667
20190513071246800_ASU-R0_met.fits;20.3383;26503.4;72.7836;0.170667
20190513071213008_ASU-R0_snap.fits;19.8093;26538.6;24.7827;0
20190513071313083_ASU-R0_snap.fits;21.6154;26490.2;14.1759;0
20190513071413158_ASU-R0_snap.fits;19.9201;26541.5;18.3293;0
20190513071556411_ASU-R0_met.fits;21.4778;26500.5;94.207;0.512
20190513071513232_ASU-R0_snap.fits;20.7626;26516.6;15.4917;0
20190513071613307_ASU-R0_snap.fits;23.969;26500.5;17.1205;0
20190513071805606_ASU-R0_met.fits;18.6438;26503.4;53.2608;0.170667
20190513071713382_ASU-R0_snap.fits;21.4372;26466.8;14.7457;0
20190513071813456_ASU-R0_snap.fits;22.5524;26491.7;19.1597;0
20190513071913531_ASU-R0_snap.fits;24.3279;26537.1;23.6718;0
20190513072048934_ASU-R0_met.fits;19.2182;26502;41.3572;0.512
20190513072013606_ASU-R0_snap.fits;20.775;26523.9;17.8761;0
20190513072118288_ASU-R0_met.fits;22.0405;26521;56.4326;0.170667
20190513072113680_ASU-R0_snap.fits;21.4939;26502;27.8264;0
20190513072236624_ASU-R0_met.fits;21.9747;26503.4;64.5631;0.170667
20190513072213755_ASU-R0_snap.fits;20.3497;26450.7;16.9068;0
20190513072327312_ASU-R0_met.fits;21.2099;26477.1;214.19;0.341333
20190513072313830_ASU-R0_snap.fits;22.1977;26453.6;19.6254;0
20190513072412539_ASU-R0_met.fits;18.1149;26472.7;37.9955;0.170667
20190513072441382_ASU-R0_met.fits;20.7953;26475.6;41.7484;0.341333
20190513072413904_ASU-R0_snap.fits;21.3348;26532.7;15.6723;0
20190513072546064_ASU-R0_met.fits;17.4196;26510.7;45.6706;0.170667
20190513072605179_ASU-R0_met.fits;21.0929;26487.3;105.011;0.512
20190513072513979_ASU-R0_snap.fits;20.8313;26455.1;20.1864;0
20190513072614054_ASU-R0_snap.fits;23.1626;26468.3;20.7132;0
20190513072714128_ASU-R0_snap.fits;17.5782;26500.5;16.525;0
20190513072814203_ASU-R0_snap.fits;20.6468;26522.5;25.9295;0
20190513072920080_ASU-R0_met.fits;22.407;26497.6;104.751;0.170667
20190513072914278_ASU-R0_snap.fits;26.0239;26450.7;19.8768;0
20190513073035174_ASU-R0_met.fits;18.2555;26502;111.874;0.341333
20190513073055312_ASU-R0_met.fits;20.0527;26458;47.9871;0.170667
20190513073014352_ASU-R0_snap.fits;21.8901;26515.1;17.081;0
20190513073114427_ASU-R0_snap.fits;21.1721;26523.9;21.1539;0
20190513073214502_ASU-R0_snap.fits;23.0621;26535.6;18.4494;0
20190513073346491_ASU-R0_met.fits;20.9288;26499;42.1286;0.341333
20190513073314576_ASU-R0_snap.fits;19.6382;26502;17.5168;0
20190513073432400_ASU-R0_met.fits;22.5902;26493.2;138.154;0.170667
20190513073414651_ASU-R0_snap.fits;20.7823;26547.4;20.0671;0
20190513073513190_ASU-R0_met.fits;19.9407;26500.5;46.8318;0.170667
20190513073514726_ASU-R0_snap.fits;21.2674;26547.4;19.2367;0
20190513073614800_ASU-R0_snap.fits;22.3997;26518.1;17.1403;0
20190513073806758_ASU-R0_met.fits;19.9985;26480;49.788;0.170667
20190513073714875_ASU-R0_snap.fits;23.5084;26490.2;24.4305;0
20190513073827067_ASU-R0_met.fits;22.3345;26471.2;64.334;0.170667
20190513073857958_ASU-R0_met.fits;22.1907;26484.4;139.305;0.341333
20190513073814950_ASU-R0_snap.fits;21.2013;26496.1;16.2912;0
20190513073915024_ASU-R0_snap.fits;22.9812;26462.4;18.0399;0
20190513074015099_ASU-R0_snap.fits;20.9776;26456.5;19.2365;0
20190513074136678_ASU-R0_met.fits;22.7457;26487.3;85.7526;0.170667
20190513074115174_ASU-R0_snap.fits;20.6845;26477.1;16.5333;0
20190513074245115_ASU-R0_met.fits;26.4993;26493.2;247.355;0.512
20190513074301670_ASU-R0_met.fits;24.1516;26494.6;139.639;0.341333
20190513074215248_ASU-R0_snap.fits;24.9588;26547.4;19.2299;0
20190513074315323_ASU-R0_snap.fits;22.7983;26502;17.9564;0
20190513074415398_ASU-R0_snap.fits;21.4244;26500.5;17.8896;0
20190513074527760_ASU-R0_met.fits;19.595;26513.7;39.4341;0.170667
20190513074545168_ASU-R0_met.fits;23.8218;26472.7;53.032;0.170667
20190513074553190_ASU-R0_met.fits;23.9072;26502;57.2437;0.853333
20190513074515472_ASU-R0_snap.fits;22.2544;26477.1;21.4164;0
20190513074615547_ASU-R0_snap.fits;20.651;26506.3;20.3286;0
20190513074715622_ASU-R0_snap.fits;21.8745;26541.5;20.1162;0
20190513074908091_ASU-R0_met.fits;21.5836;26502;59.9502;1.70667
20190513074815696_ASU-R0_snap.fits;24.2168;26455.1;20.0802;0
20190513074915771_ASU-R0_snap.fits;21.1292;26477.1;19.5405;0
20190513075040763_ASU-R0_met.fits;19.5074;26497.6;50.5789;0.170667
20190513075054587_ASU-R0_met.fits;25.4006;26504.9;238.766;1.70667
20190513075015846_ASU-R0_snap.fits;20.3417;26456.5;19.1205;0
20190513075115920_ASU-R0_snap.fits;19.6249;26491.7;17.7895;0
20190513075215995_ASU-R0_snap.fits;23.9644;26497.6;19.9363;0
20190513075316070_ASU-R0_snap.fits;22.8113;26482.9;19.2924;0
20190513075511782_ASU-R0_met.fits;19.4514;26485.8;41.3377;0.170667
20190513075416144_ASU-R0_snap.fits;23.7402;26460.9;17.8432;0
20190513075516219_ASU-R0_snap.fits;20.5958;26459.5;17.2985;0
20190513075616294_ASU-R0_snap.fits;20.051;26474.1;21.8882;0
20190513075716368_ASU-R0_snap.fits;24.1951;26452.1;14.4604;0
20190513075910715_ASU-R0_met.fits;24.9745;26480;65.5316;0.170667
20190513075816443_ASU-R0_snap.fits;20.3517;26469.7;21.7688;0
20190513075916518_ASU-R0_snap.fits;20.4;26485.8;17.631;0
