# file name; noise; peak f.; mag.; duration
20190513010045307_ASU-R0_snap.fits;73.2566;26496.1;71.9054;0
20190513010145382_ASU-R0_snap.fits;72.9302;26512.2;51.9727;0
20190513010318566_ASU-R0_met.fits;65.6821;26502;240.444;0.512
20190513010245456_ASU-R0_snap.fits;79.1551;26534.2;57.4044;0
20190513010345531_ASU-R0_snap.fits;73.0911;26528.3;65.9876;0
20190513010445606_ASU-R0_snap.fits;86.5006;26477.1;85.4933;0
20190513010545680_ASU-R0_snap.fits;85.7326;26509.3;78.4642;0
20190513010645755_ASU-R0_snap.fits;97.1883;26462.4;77.1213;0
20190513010745830_ASU-R0_snap.fits;89.986;26528.3;67.0929;0
20190513010845904_ASU-R0_snap.fits;95.8928;26535.6;72.8188;0
20190513010945979_ASU-R0_snap.fits;93.3821;26449.2;57.0214;0
20190513011046054_ASU-R0_snap.fits;77.5159;26509.3;81.1171;0
20190513011146128_ASU-R0_snap.fits;94.5737;26521;101.748;0
20190513011246203_ASU-R0_snap.fits;92.7537;26543;108.33;0
20190513011346278_ASU-R0_snap.fits;85.1749;26496.1;71.5498;0
20190513011446352_ASU-R0_snap.fits;66.3083;26497.6;60.111;0
20190513011546427_ASU-R0_snap.fits;59.9275;26491.7;42.7908;0
20190513011646502_ASU-R0_snap.fits;59.1898;26532.7;56.097;0
20190513011746576_ASU-R0_snap.fits;59.074;26481.4;40.2625;0
20190513011846651_ASU-R0_snap.fits;43.6629;26468.3;40.9742;0
20190513011946726_ASU-R0_snap.fits;56.5166;26460.9;46.964;0
20190513012046800_ASU-R0_snap.fits;40.8369;26468.3;39.0213;0
20190513012146875_ASU-R0_snap.fits;40.1646;26544.4;33.5393;0
20190513012246950_ASU-R0_snap.fits;33.9936;26472.7;33.7745;0
20190513012347024_ASU-R0_snap.fits;44.7159;26481.4;28.2429;0
20190513012447099_ASU-R0_snap.fits;42.1615;26453.6;35.1312;0
20190513012547174_ASU-R0_snap.fits;38.2389;26487.3;36.2302;0
20190513012647248_ASU-R0_snap.fits;35.3099;26488.8;28.9259;0
20190513012747323_ASU-R0_snap.fits;40.1421;26547.4;30.2004;0
20190513012847398_ASU-R0_snap.fits;41.2895;26523.9;29.4405;0
20190513012947472_ASU-R0_snap.fits;36.1465;26502;29.284;0
20190513013047547_ASU-R0_snap.fits;29.5794;26510.7;25.3395;0
20190513013147622_ASU-R0_snap.fits;27.7059;26526.9;22.9259;0
20190513013247696_ASU-R0_snap.fits;31.7206;26485.8;27.9607;0
20190513013346918_ASU-R0_met.fits;29.9265;26459.5;67.241;0.170667
20190513013347771_ASU-R0_snap.fits;29.3977;26500.5;23.2572;0
20190513013530854_ASU-R0_met.fits;27.6901;26499;81.387;1.024
20190513013447846_ASU-R0_snap.fits;29.6464;26452.1;26.2847;0
20190513013547920_ASU-R0_snap.fits;25.5244;26471.2;24.0909;0
20190513013724347_ASU-R0_met.fits;28.1256;26497.6;62.1629;0.170667
20190513013647995_ASU-R0_snap.fits;25.5435;26453.6;25.5763;0
20190513013821691_ASU-R0_met.fits;32.5741;26499;79.1799;3.24267
20190513013748070_ASU-R0_snap.fits;30.8699;26462.4;33.1089;0
20190513013848144_ASU-R0_snap.fits;32.3201;26493.2;22.4713;0
20190513014041296_ASU-R0_met.fits;26.7234;26493.2;82.864;0.341333
20190513013948219_ASU-R0_snap.fits;23.879;26456.5;21.7181;0
20190513014048294_ASU-R0_snap.fits;23.9583;26513.7;28.6266;0
20190513014204923_ASU-R0_met.fits;29.3913;26506.3;146.605;0.341333
20190513014148368_ASU-R0_snap.fits;28.3906;26500.5;21.774;0
20190513014248443_ASU-R0_snap.fits;26.5846;26526.9;22.3167;0
20190513014348518_ASU-R0_snap.fits;26.7213;26516.6;23.7047;0
20190513014448592_ASU-R0_snap.fits;29.9734;26469.7;28.172;0
20190513014548667_ASU-R0_snap.fits;26.276;26521;22.7936;0
20190513014648742_ASU-R0_snap.fits;23.4214;26547.4;18.7521;0
20190513014748816_ASU-R0_snap.fits;25.0462;26540;24.0226;0
20190513014935312_ASU-R0_met.fits;23.9364;26474.1;65.5403;0.170667
20190513014848891_ASU-R0_snap.fits;29.8425;26493.2;26.4364;0
20190513014948966_ASU-R0_snap.fits;26.5154;26488.8;24.4674;0
20190513015049040_ASU-R0_snap.fits;24.0078;26506.3;23.932;0
20190513015210960_ASU-R0_met.fits;28.4458;26450.7;107.526;0.682667
20190513015149115_ASU-R0_snap.fits;23.9093;26507.8;23.9226;0
20190513015249190_ASU-R0_snap.fits;30.1464;26502;21.1953;0
20190513015349264_ASU-R0_snap.fits;25.5108;26497.6;23.9116;0
20190513015454459_ASU-R0_met.fits;28.8472;26496.1;99.1156;0.512
20190513015532347_ASU-R0_met.fits;24.0279;26499;62.7482;0.170667
20190513015449339_ASU-R0_snap.fits;24.4967;26503.4;26.5721;0
20190513015549414_ASU-R0_snap.fits;26.7808;26521;21.4822;0
20190513015649488_ASU-R0_snap.fits;23.6057;26465.3;22.3089;0
20190513015749563_ASU-R0_snap.fits;24.6363;26496.1;23.938;0
20190513015849638_ASU-R0_snap.fits;28.6647;26522.5;24.5506;0
20190513015949712_ASU-R0_snap.fits;26.2656;26543;19.2118;0
