#timestamp,LO_Frequency,Hit,StdDev 
1557781215.6,286047004.8,N
1557781235.5,286047007.4,Y
1557781255.3,286047001.8,P
1557781275.1,286047004.2,N
1557781295.9,286047007.1,P
1557781315.7,286047007.9,Y
1557781335.6,286047005.5,P
1557781355.4,286047004.5,P
1557781375.2,286047007.9,P
1557781395.1,286047013.3,Y
1557781396.0,286047013.3,P
1557781415.8,286047010.8,N
1557781435.7,286047011.4,P
1557781455.5,286047013.4,Y
1557781475.3,286047001.4,P
1557781495.2,286047003.6,N
1557781515.0,286047003.5,N
1557781515.9,286047003.5,N
1557781535.8,286047004.7,N
1557781555.6,286047007.6,N
1557781575.4,286047006.3,N
1557781595.3,286047009.0,Y
1557781615.1,286047002.7,P
1557781635.8,286046999.7,N
1557781655.7,286047003.2,N
1557781675.5,286047005.8,N
1557781695.4,286047005.5,N
1557781715.2,286047005.3,N
1557781735.0,286047003.0,N
1557781735.9,286047003.0,N
1557781755.8,286047005.4,N
1557781775.6,286047005.1,N
1557781795.4,286047004.9,N
1557781815.3,286047007.6,Y
1557781835.1,286047001.5,P
1557781855.9,286047001.6,N
1557781875.7,286047002.0,N
1557781895.5,286047000.0,N
1557781915.4,286047001.8,N
1557781935.2,286047001.8,N
1557781955.0,286047001.8,N
1557781956.0,286047001.8,N
1557781975.8,286047003.4,Y
1557781995.6,286047004.0,P
1557782015.5,286047003.4,P
1557782035.3,286047004.9,P
1557782055.1,286047007.5,Y
1557782075.9,286047001.3,P
1557782095.7,286047005.9,P
1557782115.6,286047007.6,P
1557782135.4,286047007.2,Y
1557782155.2,286047001.7,P
1557782175.1,286047005.6,P
1557782176.0,286047005.6,P
1557782195.8,286047006.2,Y
1557782215.7,286047006.9,P
1557782235.5,286047006.9,P
1557782255.3,286047009.3,P
1557782275.2,286047011.2,Y
1557782295.0,286047008.3,P
1557782295.9,286047008.3,P
1557782315.7,286047011.8,P
1557782335.6,286047015.4,Y
1557782355.4,286047006.9,P
1557782375.3,286047009.2,P
1557782395.1,286047008.4,P
1557782396.0,286047008.4,Y
1557782415.8,286046998.7,P
1557782435.7,286047000.4,N
1557782455.5,286047001.0,N
1557782475.3,286046998.5,N
1557782495.2,286046999.2,N
1557782515.0,286046997.8,N
1557782515.9,286046997.8,N
1557782535.8,286046994.9,N
1557782555.6,286046996.1,N
1557782575.4,286046997.6,N
1557782595.3,286046994.9,N
1557782615.1,286046996.2,N
1557782635.9,286046996.4,N
1557782655.7,286046994.5,N
1557782675.5,286046994.7,N
1557782695.4,286046992.6,N
1557782715.2,286046990.8,N
1557782735.0,286046987.4,Y
1557782736.0,286046987.4,P
1557782755.8,286046990.9,N
1557782775.6,286046991.2,N
1557782795.5,286046988.6,Y
1557782815.3,286046997.0,P
1557782835.1,286046998.8,N
1557782855.9,286046999.6,N
1557782875.7,286047000.3,N
1557782895.6,286047000.6,N
1557782915.4,286047002.6,N
1557782935.2,286046999.9,N
1557782955.1,286046999.2,N
1557782956.0,286682704.7,Y
1557782975.8,286046998.9,P
1557782995.6,286046999.2,P
1557783015.5,286046996.7,P
1557783035.3,286046999.3,N
1557783055.2,286046998.2,N
1557783075.9,286047000.6,N
1557783095.7,286047000.6,N
1557783115.6,286047000.4,N
1557783135.4,286047001.8,N
1557783155.2,286047004.4,Y
1557783175.1,286047005.9,P
1557783176.0,286047005.9,N
1557783195.8,286047005.1,N
1557783215.7,286047005.7,N
1557783235.5,286047003.7,N
1557783255.3,286047001.5,N
1557783275.2,286046999.9,N
1557783295.0,286047000.2,N
1557783295.9,286047000.2,N
1557783315.8,286047011.9,Y
1557783335.6,286047002.2,P
1557783355.4,286046999.9,N
1557783375.3,286047000.4,N
1557783395.1,286047001.2,N
1557783415.8,286046998.8,N
1557783435.7,286046998.2,N
1557783455.5,286046998.3,N
1557783475.4,286047001.1,N
1557783495.2,286047001.7,N
1557783515.0,286047002.7,N
1557783515.9,286047002.7,N
1557783535.8,286047000.9,N
1557783555.6,286046996.8,N
1557783575.4,286046993.4,Y
1557783595.3,286046991.7,P
1557783615.1,286046996.2,N
1557783635.9,286046996.3,N
1557783655.7,286046996.1,N
1557783675.5,286046995.6,N
1557783695.4,286046997.5,N
1557783715.2,286046995.0,N
1557783735.1,286046998.5,N
1557783736.0,286046998.5,N
1557783755.8,286046998.6,N
1557783775.6,286047000.5,N
1557783795.5,286046998.2,N
1557783815.3,286046998.2,N
1557783835.1,286047000.3,N
1557783855.9,286047002.3,N
1557783875.7,286047001.8,N
1557783895.6,286047003.8,N
1557783915.4,286047005.5,N
1557783935.2,286047002.9,N
1557783955.1,286047005.3,N
1557783956.0,286047005.3,N
1557783975.8,286047006.6,N
1557783995.6,286047010.5,N
1557784015.5,286047008.2,N
1557784035.3,286047010.7,N
1557784055.2,286047008.0,N
1557784075.9,286047007.7,N
1557784095.7,286047010.8,N
1557784115.6,286047009.4,N
1557784135.4,286047011.9,N
1557784155.2,286047011.1,N
1557784175.1,286047011.4,N
1557784176.0,286047011.4,N
1557784195.8,286047013.7,N
1557784215.7,286047013.9,N
1557784235.5,286047012.1,N
1557784255.3,286047011.5,N
1557784275.2,286047009.4,N
1557784295.9,286047009.7,N
1557784315.7,286047010.2,N
1557784335.6,286047011.4,N
1557784355.4,286047012.8,N
1557784375.3,286047015.5,Y
1557784395.1,286047007.2,P
1557784396.0,286047007.2,P
1557784415.8,286047006.5,P
1557784435.7,286047007.9,Y
1557784455.5,286047000.0,P
1557784475.3,286046998.3,N
1557784495.2,286046996.7,N
1557784515.0,286046996.7,N
1557784515.9,286046996.7,N
1557784535.8,286046997.3,N
1557784555.6,286046999.5,N
1557784575.4,286046998.5,N
1557784595.3,286046998.1,N
1557784615.1,286047000.8,N
1557784635.8,286046998.6,N
1557784655.7,286046999.5,N
1557784675.5,286047001.1,N
1557784695.4,286047000.9,N
1557784715.2,286047001.0,N
1557784735.0,286046999.0,N
1557784735.9,286046999.0,N
1557784755.8,286047000.4,N
1557784775.6,286047000.0,N
1557784795.4,286047003.7,N
