# file name; noise; peak f.; mag.; duration
20190513040058747_ASU-R0_snap.fits;22.94;26525.4;19.9355;0
20190513040158822_ASU-R0_snap.fits;21.6664;26453.6;22.1577;0
20190513040333542_ASU-R0_met.fits;23.3743;26488.8;51.146;0.170667
20190513040258896_ASU-R0_snap.fits;22.8349;26502;33.3659;0
20190513040357094_ASU-R0_met.fits;20.9597;26497.6;51.4582;2.21867
20190513040358971_ASU-R0_snap.fits;24.1314;26485.8;19.3872;0
20190513040549734_ASU-R0_met.fits;19.3612;26507.8;57.1312;0.170667
20190513040459046_ASU-R0_snap.fits;23.5362;26465.3;22.8614;0
20190513040559120_ASU-R0_snap.fits;23.899;26488.8;19.7678;0
20190513040720528_ASU-R0_met.fits;22.7823;26485.8;69.8797;0.341333
20190513040659195_ASU-R0_snap.fits;23.7809;26469.7;19.2229;0
20190513040759270_ASU-R0_snap.fits;25.0972;26528.3;18.8268;0
20190513040859344_ASU-R0_snap.fits;21.8981;26480;22.6663;0
20190513040959419_ASU-R0_snap.fits;25.2863;26500.5;19.8322;0
20190513041112976_ASU-R0_met.fits;22.7559;26507.8;95.0982;0.170667
20190513041138918_ASU-R0_met.fits;24.3053;26502;103.494;0.341333
20190513041059494_ASU-R0_snap.fits;21.8792;26545.9;23.3426;0
20190513041159568_ASU-R0_snap.fits;25.0215;26521;24.2685;0
20190513041259643_ASU-R0_snap.fits;21.722;26516.6;24.4006;0
20190513041359718_ASU-R0_snap.fits;25.0411;26450.7;20.6284;0
20190513041459792_ASU-R0_snap.fits;21.0847;26503.4;21.5578;0
20190513041559867_ASU-R0_snap.fits;24.0558;26463.9;30.4548;0
20190513041659942_ASU-R0_snap.fits;20.693;26504.9;25.6542;0
20190513041800016_ASU-R0_snap.fits;21.2556;26462.4;22.5501;0
20190513041900091_ASU-R0_snap.fits;22.1981;26522.5;15.9266;0
20190513042000166_ASU-R0_snap.fits;27.201;26466.8;25.2092;0
20190513042100240_ASU-R0_snap.fits;22.3091;26523.9;23.4987;0
20190513042216528_ASU-R0_met.fits;24.5605;26465.3;242.037;0.341333
20190513042200315_ASU-R0_snap.fits;24.5691;26477.1;16.7741;0
20190513042300390_ASU-R0_snap.fits;21.3395;26458;23.7474;0
20190513042441766_ASU-R0_met.fits;26.291;26497.6;84.2958;0.170667
20190513042400464_ASU-R0_snap.fits;24.0597;26525.4;25.042;0
20190513042505659_ASU-R0_met.fits;23.6938;26465.3;85.7039;0.170667
20190513042543206_ASU-R0_met.fits;22.4924;26519.5;50.9416;0.512
20190513042500539_ASU-R0_snap.fits;23.6632;26545.9;19.5579;0
20190513042600614_ASU-R0_snap.fits;22.6071;26515.1;15.9682;0
20190513042700688_ASU-R0_snap.fits;25.049;26488.8;20.5356;0
20190513042800763_ASU-R0_snap.fits;20.5365;26543;22.2772;0
20190513042920123_ASU-R0_met.fits;22.2824;26497.6;45.8006;0.170667
20190513042900838_ASU-R0_snap.fits;24.449;26466.8;20.5047;0
20190513043000912_ASU-R0_snap.fits;24.682;26535.6;20.1471;0
20190513043100987_ASU-R0_snap.fits;23.0646;26534.2;22.9475;0
20190513043244411_ASU-R0_met.fits;27.3307;26482.9;56.2154;0.341333
20190513043201062_ASU-R0_snap.fits;23.9362;26547.4;18.1528;0
20190513043301136_ASU-R0_snap.fits;22.4365;26491.7;26.9255;0
20190513043401211_ASU-R0_snap.fits;21.71;26526.9;23.6818;0
20190513043501286_ASU-R0_snap.fits;27.1579;26493.2;17.2242;0
20190513043601360_ASU-R0_snap.fits;27.925;26497.6;18.1781;0
20190513043701435_ASU-R0_snap.fits;27.1079;26500.5;23.7759;0
20190513043801510_ASU-R0_snap.fits;22.9282;26497.6;22.6196;0
20190513043901584_ASU-R0_snap.fits;24.7279;26525.4;27.167;0
20190513044033403_ASU-R0_met.fits;24.9331;26513.7;51.6507;0.341333
20190513044001659_ASU-R0_snap.fits;25.1373;26516.6;23.2076;0
20190513044101734_ASU-R0_snap.fits;23.74;26484.4;22.6887;0
20190513044201808_ASU-R0_snap.fits;26.5368;26449.2;20.654;0
20190513044301883_ASU-R0_snap.fits;27.338;26491.7;23.4052;0
20190513044442235_ASU-R0_met.fits;26.1116;26484.4;56.6584;0.341333
20190513044401958_ASU-R0_snap.fits;25.765;26540;19.0522;0
20190513044551355_ASU-R0_met.fits;25.0451;26504.9;62.8385;0.170667
20190513044502032_ASU-R0_snap.fits;24.0344;26499;22.2423;0
20190513044600571_ASU-R0_met.fits;25.9774;26487.3;71.6931;0.170667
20190513044602107_ASU-R0_snap.fits;23.7643;26526.9;20.9579;0
20190513044707302_ASU-R0_met.fits;22.5444;26452.1;89.8093;0.170667
20190513044702182_ASU-R0_snap.fits;26.481;26471.2;24.7628;0
20190513044802256_ASU-R0_snap.fits;27.0491;26477.1;17.5801;0
20190513044902331_ASU-R0_snap.fits;23.7396;26487.3;27.8814;0
20190513045002406_ASU-R0_snap.fits;26.5572;26455.1;21.3447;0
20190513045102480_ASU-R0_snap.fits;22.7624;26516.6;25.0336;0
20190513045202555_ASU-R0_snap.fits;30.496;26541.5;17.6103;0
20190513045302630_ASU-R0_snap.fits;26.2303;26544.4;23.7451;0
20190513045430523_ASU-R0_met.fits;23.6487;26462.4;143.507;0.341333
20190513045402704_ASU-R0_snap.fits;24.8073;26526.9;25.7296;0
20190513045515579_ASU-R0_met.fits;29.3944;26497.6;60.8616;0.170667
20190513045502779_ASU-R0_snap.fits;23.9932;26474.1;21.5728;0
20190513045644838_ASU-R0_met.fits;26.193;26499;156.795;1.024
20190513045602854_ASU-R0_snap.fits;30.2596;26500.5;21.024;0
20190513045702928_ASU-R0_snap.fits;28.2942;26518.1;19.5017;0
20190513045803003_ASU-R0_snap.fits;32.4573;26496.1;29.1533;0
20190513045929531_ASU-R0_met.fits;35.8048;26518.1;112.915;0.341333
20190513045903078_ASU-R0_snap.fits;29.0068;26478.5;28.5521;0
