#timestamp,LO_Frequency 
1423339215.3,286078800.0
1423339235.1,286078800.7
1423339255.0,286078799.2
1423339255.9,286078799.2
1423339275.8,286078800.6
1423339295.7,286078800.5
1423339315.5,286078799.0
1423339335.4,286078802.7
1423339355.3,286078801.3
1423339375.2,286078799.4
1423339395.0,286078797.3
1423339395.9,286078797.3
1423339415.8,286078804.7
1423339435.7,286078799.7
1423339455.6,286078799.4
1423339475.4,286078798.6
1423339495.3,286078800.2
1423339515.2,286078801.2
1423339535.1,286078799.6
1423339536.0,286078799.6
1423339555.8,286078801.4
1423339575.7,286078797.2
1423339595.6,286078800.5
1423339615.5,286078802.8
1423339635.3,286078799.6
1423339655.2,286078798.8
1423339675.1,286078800.0
1423339676.0,286078800.0
1423339695.9,286078800.6
1423339715.7,286078798.7
1423339735.6,286078801.3
1423339755.5,286078798.9
1423339775.4,286078800.0
1423339795.2,286078800.8
1423339815.5,286078799.9
1423339835.5,286078799.3
1423339855.4,286078801.0
1423339875.3,286078799.2
1423339895.1,286078799.8
1423339915.0,286078799.6
1423339915.9,286078799.6
1423339935.8,286078803.0
1423339955.7,286078796.8
1423339975.5,286078802.9
1423339995.4,286078798.7
1423340015.3,286078799.0
1423340035.2,286078802.7
1423340055.0,286078799.2
1423340055.9,286078799.2
1423340075.8,286078800.8
1423340095.7,286078799.6
1423340115.6,286078799.1
1423340135.4,286078800.9
1423340155.3,286078799.1
1423340175.2,286078799.6
1423340195.1,286078798.5
1423340196.0,286078798.5
1423340215.8,286078802.1
1423340235.7,286078802.3
1423340255.6,286078799.6
1423340275.5,286078797.2
1423340295.3,286078800.5
1423340315.2,286078802.4
1423340335.1,286078796.8
1423340336.0,286078796.8
1423340355.9,286078805.4
1423340375.7,286078798.6
1423340395.6,286078801.1
1423340415.5,286078800.2
1423340435.4,286078800.3
1423340455.2,286078799.7
1423340475.1,286078799.3
1423340495.9,286078800.1
1423340515.8,286078800.7
1423340535.6,286078799.3
1423340555.5,286078801.8
1423340575.4,286078798.7
1423340595.3,286078800.1
1423340615.1,286078801.0
1423340635.9,286078799.2
1423340655.8,286078798.7
1423340675.7,286078801.0
1423340695.5,286078799.0
1423340715.4,286078801.2
1423340735.3,286078800.6
1423340755.2,286078798.9
1423340775.0,286078799.0
1423340775.9,286078799.0
1423340795.8,286078802.7
1423340815.7,286078801.0
1423340835.6,286078798.5
1423340855.5,286078800.6
1423340875.3,286078799.0
1423340895.2,286078801.0
1423340915.1,286078801.0
1423340916.0,286078801.0
1423340935.9,286078798.1
1423340955.7,286078799.3
1423340975.6,286078801.0
1423340995.5,286078798.8
1423341015.4,286078798.6
1423341035.2,286078800.6
1423341055.1,286078801.5
1423341075.9,286078799.4
1423341095.8,286078798.6
1423341115.6,286078801.4
1423341135.5,286078801.3
1423341155.4,286078799.7
1423341175.3,286078798.6
1423341195.1,286078800.4
1423341215.0,286078800.5
1423341215.9,286078800.5
1423341235.8,286078798.6
1423341255.7,286078798.4
1423341275.5,286078802.6
1423341295.4,286078801.3
1423341315.3,286078797.3
1423341335.2,286078802.8
1423341355.0,286078801.5
1423341355.9,286078801.5
1423341375.8,286078796.7
1423341395.7,286078799.5
1423341415.6,286078798.7
1423341435.4,286078801.3
1423341455.3,286078801.4
1423341475.2,286078798.9
1423341495.1,286078799.2
1423341496.0,286078799.2
1423341515.8,286078798.4
1423341535.7,286078802.6
1423341555.6,286078801.3
1423341575.5,286078798.2
1423341595.3,286078797.3
1423341615.2,286078800.1
1423341635.1,286078801.9
1423341636.0,286078801.9
1423341655.9,286078801.5
1423341675.7,286078799.3
1423341695.6,286078799.1
1423341715.5,286078799.8
1423341735.4,286078797.3
1423341755.2,286078802.0
1423341775.1,286078798.4
1423341795.9,286078800.4
1423341815.8,286078798.8
1423341835.6,286078800.5
1423341855.5,286078802.5
1423341875.4,286078799.7
1423341895.3,286078797.2
1423341915.1,286078802.8
1423341935.0,286078801.1
1423341935.9,286078801.1
1423341955.8,286078798.2
1423341975.7,286078798.1
1423341995.5,286078799.9
1423342015.4,286078798.4
1423342035.3,286078802.8
1423342055.2,286078799.7
1423342075.0,286078799.3
1423342075.9,286078799.3
1423342095.8,286078800.1
1423342115.7,286078800.6
1423342135.6,286078800.7
1423342155.4,286078799.4
1423342175.3,286078801.0
1423342195.2,286078800.8
1423342215.1,286078798.9
1423342216.0,286078798.9
1423342235.8,286078800.4
1423342255.7,286078800.7
1423342275.6,286078800.9
1423342295.5,286078799.4
1423342315.3,286078801.1
1423342335.2,286078801.5
1423342355.1,286078796.9
1423342356.0,286078796.9
1423342375.9,286078804.2
1423342395.8,286078803.0
1423342415.6,286078797.6
1423342435.5,286078799.2
1423342455.4,286078800.2
1423342475.2,286078802.7
1423342495.1,286078798.1
1423342515.0,286078799.7
1423342515.9,286078799.7
1423342535.8,286078801.4
1423342555.7,286078796.8
1423342575.5,286078803.0
1423342595.4,286078797.0
1423342615.3,286078801.5
1423342635.2,286078799.7
1423342655.1,286078799.1
1423342656.0,286078799.1
1423342675.8,286078803.0
1423342695.7,286078798.6
1423342715.6,286078798.7
1423342735.5,286078800.2
1423342755.3,286078801.4
1423342775.2,286078797.5
1423342795.1,286078801.0
1423342796.0,286078801.0
