# file name; noise; peak f.; mag.; duration
20150207120037656_ZEBRAK-R2_met.fits;3.4792;10605.5;22.3044;0.682667
20150207120050627_ZEBRAK-R2_met.fits;0.891622;10605.5;2.94794;9.38667
20150207120051651_ZEBRAK-R2_snap.fits;3.25673;10694.8;3.69493;0
20150207120151726_ZEBRAK-R2_snap.fits;3.23725;10627.4;3.25041;0
20150207120305283_ZEBRAK-R2_met.fits;3.75684;10595.2;14.8587;0.170667
20150207120307672_ZEBRAK-R2_met.fits;0.772196;10605.5;3.10681;14.336
20150207120346072_ZEBRAK-R2_met.fits;3.16462;10595.2;8.03639;0.170667
20150207120251800_ZEBRAK-R2_snap.fits;4.64815;10677.2;3.00501;0
20150207120351875_ZEBRAK-R2_snap.fits;4.40143;10604;3.87271;0
20150207120451950_ZEBRAK-R2_snap.fits;3.35967;10563;3.8404;0
20150207120552024_ZEBRAK-R2_snap.fits;4.20323;10608.4;3.50652;0
20150207120652099_ZEBRAK-R2_snap.fits;4.19279;10599.6;3.95024;0
20150207120752174_ZEBRAK-R2_snap.fits;3.50213;10609.9;4.76804;0
20150207120936110_ZEBRAK-R2_met.fits;3.98671;10602.5;10.75;0.170667
20150207120938499_ZEBRAK-R2_met.fits;0.908943;10558.6;3.79223;1.87733
20150207120852248_ZEBRAK-R2_snap.fits;3.61561;10674.3;4.24104;0
20150207120953347_ZEBRAK-R2_met.fits;3.06541;10602.5;13.1191;0.341333
20150207120952323_ZEBRAK-R2_snap.fits;3.97003;10501.5;3.23909;0
20150207121052398_ZEBRAK-R2_snap.fits;4.30515;10599.6;4.28953;0
20150207121227630_ZEBRAK-R2_met.fits;4.70954;10611.3;24.1409;0.341333
20150207121230190_ZEBRAK-R2_met.fits;0.757516;10687.5;3.43436;0.341333
20150207121152472_ZEBRAK-R2_snap.fits;3.40208;10609.9;4.63993;0
20150207121252547_ZEBRAK-R2_snap.fits;4.07438;10579.1;3.51256;0
20150207121352622_ZEBRAK-R2_snap.fits;4.48178;10655.3;3.8172;0
20150207121452696_ZEBRAK-R2_snap.fits;3.67664;10516.1;4.14801;0
20150207121551747_ZEBRAK-R2_met.fits;0.814351;10593.8;3.05631;2.21867
20150207121552771_ZEBRAK-R2_snap.fits;3.86429;10599.6;4.94387;0
20150207121651992_ZEBRAK-R2_met.fits;0.755081;10523.4;2.90711;2.90133
20150207121652846_ZEBRAK-R2_snap.fits;4.41008;10601.1;4.63188;0
20150207121752920_ZEBRAK-R2_snap.fits;3.2966;10541;3.39972;0
20150207121852995_ZEBRAK-R2_snap.fits;3.84368;10614.3;3.85674;0
20150207122016451_ZEBRAK-R2_met.fits;3.49987;10598.1;14.6639;0.341333
20150207121953070_ZEBRAK-R2_snap.fits;3.31151;10614.3;3.54033;0
20150207122052291_ZEBRAK-R2_met.fits;0.527196;10582;2.35859;3.584
20150207122128984_ZEBRAK-R2_met.fits;4.29667;10602.5;10.2838;0.170667
20150207122131374_ZEBRAK-R2_met.fits;0.802315;10535.2;2.89071;5.46133
20150207122053144_ZEBRAK-R2_snap.fits;4.81859;10614.3;3.55455;0
20150207122248344_ZEBRAK-R2_met.fits;3.73244;10620.1;15.5553;0.170667
20150207122153219_ZEBRAK-R2_snap.fits;4.30535;10658.2;3.88161;0
20150207122301998_ZEBRAK-R2_met.fits;3.47787;10601.1;9.27773;0.170667
20150207122307118_ZEBRAK-R2_met.fits;4.51846;10589.4;13.5719;0.170667
20150207122309507_ZEBRAK-R2_met.fits;0.582985;10558.6;2.71345;3.92533
20150207122253294_ZEBRAK-R2_snap.fits;4.70582;10614.3;4.334;0
20150207122352515_ZEBRAK-R2_met.fits;0.922991;10582;2.43806;2.21867
20150207122400536_ZEBRAK-R2_met.fits;3.78546;10608.4;12.0202;0.170667
20150207122353368_ZEBRAK-R2_snap.fits;4.07469;10697.8;4.24673;0
20150207122453443_ZEBRAK-R2_snap.fits;3.61433;10652.3;3.75999;0
20150207122553518_ZEBRAK-R2_snap.fits;3.49497;10617.2;3.18141;0
20150207122653592_ZEBRAK-R2_snap.fits;4.08888;10618.7;4.71968;0
20150207122753667_ZEBRAK-R2_snap.fits;4.19997;10618.7;4.66178;0
20150207122920024_ZEBRAK-R2_met.fits;3.8973;10577.6;10.7489;0.170667
20150207122853742_ZEBRAK-R2_snap.fits;4.09075;10653.8;3.80527;0
20150207122953816_ZEBRAK-R2_snap.fits;5.65238;10659.7;3.93331;0
20150207123101571_ZEBRAK-R2_met.fits;3.55489;10601.1;8.05798;0.170667
20150207123053891_ZEBRAK-R2_snap.fits;3.57604;10634.8;3.91359;0
20150207123153112_ZEBRAK-R2_met.fits;1.38248;10617.2;3.75602;0.170667
20150207123153966_ZEBRAK-R2_snap.fits;4.86823;10620.1;3.77259;0
20150207123254040_ZEBRAK-R2_snap.fits;4.49116;10620.1;4.46438;0
20150207123354115_ZEBRAK-R2_snap.fits;4.36126;10593.8;4.5529;0
20150207123546072_ZEBRAK-R2_met.fits;4.31445;10624.5;12.0706;0.170667
20150207123454190_ZEBRAK-R2_snap.fits;4.84065;10621.6;4.22516;0
20150207123554264_ZEBRAK-R2_snap.fits;4.9073;10621.6;4.05524;0
20150207123743150_ZEBRAK-R2_met.fits;4.32339;10620.1;24.5355;0.341333
20150207123654339_ZEBRAK-R2_snap.fits;3.63856;10621.6;4.90282;0
20150207123754414_ZEBRAK-R2_snap.fits;5.10871;10623;5.56899;0
20150207123913262_ZEBRAK-R2_met.fits;4.70863;10587.9;57.7839;0.341333
20150207123854488_ZEBRAK-R2_snap.fits;4.20498;10609.9;5.19812;0
20150207123954563_ZEBRAK-R2_snap.fits;5.37298;10621.6;4.9267;0
20150207124106584_ZEBRAK-R2_met.fits;5.00472;10583.5;16.8539;0.170667
20150207124054638_ZEBRAK-R2_snap.fits;4.09395;10599.6;4.19451;0
20150207124221166_ZEBRAK-R2_met.fits;4.39886;10601.1;57.7706;0.682667
20150207124224067_ZEBRAK-R2_met.fits;1.04517;10558.6;3.30348;10.752
20150207124154712_ZEBRAK-R2_snap.fits;5.04292;10624.5;4.17571;0
20150207124328067_ZEBRAK-R2_met.fits;4.71602;10590.8;9.85189;0.341333
20150207124254787_ZEBRAK-R2_snap.fits;3.84796;10624.5;4.20417;0
20150207124354862_ZEBRAK-R2_snap.fits;5.70597;10623;4.43647;0
20150207124546136_ZEBRAK-R2_met.fits;4.42255;10626;9.14302;0.341333
20150207124454936_ZEBRAK-R2_snap.fits;4.99618;10626;4.10704;0
20150207124553987_ZEBRAK-R2_met.fits;0.763842;10687.5;3.1549;0.341333
20150207124555011_ZEBRAK-R2_snap.fits;4.43649;10694.8;4.3306;0
20150207124655086_ZEBRAK-R2_snap.fits;4.28431;10626;4.31208;0
20150207124755160_ZEBRAK-R2_snap.fits;4.3198;10599.6;3.50365;0
20150207124857112_ZEBRAK-R2_met.fits;3.83428;10592.3;14.5339;0.512
20150207124855235_ZEBRAK-R2_snap.fits;4.788;10627.4;5.40018;0
20150207124955310_ZEBRAK-R2_snap.fits;5.63115;10647.9;5.47259;0
20150207125055384_ZEBRAK-R2_snap.fits;4.48061;10626;4.75723;0
20150207125214574_ZEBRAK-R2_met.fits;4.15123;10609.9;19.5196;0.341333
20150207125220718_ZEBRAK-R2_met.fits;4.42045;10590.8;45.3587;0.341333
20150207125155459_ZEBRAK-R2_snap.fits;4.68028;10626;3.90466;0
20150207125255534_ZEBRAK-R2_snap.fits;4.36838;10626;3.92526;0
20150207125355608_ZEBRAK-R2_snap.fits;4.61993;10626;5.17118;0
20150207125455683_ZEBRAK-R2_snap.fits;3.75094;10627.4;4.21797;0
20150207125555758_ZEBRAK-R2_snap.fits;4.46358;10628.9;4.78566;0
20150207125718019_ZEBRAK-R2_met.fits;3.97478;10589.4;13.3636;0.170667
20150207125655832_ZEBRAK-R2_snap.fits;4.19148;10627.4;4.22992;0
20150207125755907_ZEBRAK-R2_snap.fits;5.106;10626;3.52411;0
20150207125855982_ZEBRAK-R2_snap.fits;4.57466;10627.4;4.61713;0
20150207125956056_ZEBRAK-R2_snap.fits;4.94682;10628.9;5.25619;0
