#timestamp,LO_Frequency 
1423324815.1,286078801.2
1423324816.0,286078801.2
1423324835.8,286078799.1
1423324855.7,286078798.6
1423324875.6,286078800.4
1423324895.5,286078800.4
1423324915.3,286078801.1
1423324935.2,286078799.6
1423324955.1,286078799.2
1423324956.0,286078799.2
1423324975.9,286078800.4
1423324995.7,286078798.7
1423325015.6,286078800.9
1423325035.5,286078801.3
1423325055.4,286078799.0
1423325075.2,286078800.9
1423325095.1,286078801.5
1423325115.9,286078799.9
1423325135.8,286078797.1
1423325155.6,286078800.1
1423325175.5,286078800.0
1423325195.4,286078803.0
1423325215.3,286078799.4
1423325235.1,286078798.5
1423325255.0,286078800.7
1423325255.9,286078800.7
1423325275.8,286078801.0
1423325295.7,286078796.8
1423325315.5,286078802.7
1423325335.4,286078797.7
1423325355.3,286078800.7
1423325375.2,286078801.4
1423325395.0,286078798.5
1423325395.9,286078798.5
1423325415.8,286078801.9
1423325435.7,286078803.1
1423325455.6,286078798.0
1423325475.4,286078798.6
1423325495.3,286078800.1
1423325515.2,286078800.3
1423325535.1,286078800.8
1423325536.0,286078800.8
1423325555.8,286078797.2
1423325575.7,286078800.7
1423325595.6,286078800.5
1423325615.5,286078800.7
1423325635.4,286078798.4
1423325655.2,286078802.2
1423325675.1,286078799.2
1423325695.9,286078801.5
1423325715.8,286078797.0
1423325735.6,286078800.7
1423325755.5,286078803.0
1423325775.4,286078799.5
1423325795.2,286078799.5
1423325815.1,286078799.7
1423325835.9,286078799.6
1423325855.8,286078799.4
1423325875.6,286078798.7
1423325895.5,286078800.6
1423325915.4,286078800.5
1423325935.3,286078801.0
1423325955.1,286078798.5
1423325975.0,286078800.6
1423325975.9,286078800.6
1423325995.8,286078799.1
1423326015.7,286078800.7
1423326035.5,286078801.5
1423326055.4,286078799.4
1423326075.3,286078799.6
1423326095.2,286078798.6
1423326115.0,286078801.2
1423326116.0,286078801.2
1423326135.8,286078799.6
1423326155.7,286078797.3
1423326175.6,286078800.2
1423326195.4,286078800.9
1423326215.3,286078798.4
1423326235.2,286078801.3
1423326255.1,286078798.7
1423326256.0,286078798.7
1423326275.9,286078800.3
1423326295.7,286078800.5
1423326315.6,286078800.9
1423326335.5,286078800.9
1423326355.4,286078799.1
1423326375.2,286078800.9
1423326395.1,286078798.6
1423326415.9,286078801.2
1423326435.8,286078798.7
1423326455.6,286078801.1
1423326475.5,286078801.5
1423326495.4,286078799.8
1423326515.3,286078799.3
1423326535.1,286078798.8
1423326555.0,286078801.3
1423326555.9,286078801.3
1423326575.8,286078798.1
1423326595.7,286078799.3
1423326615.5,286078799.3
1423326635.4,286078800.7
1423326655.3,286078801.1
1423326675.2,286078798.7
1423326695.0,286078798.7
1423326695.9,286078798.7
1423326715.8,286078801.6
1423326735.7,286078800.1
1423326755.6,286078800.7
1423326775.4,286078798.9
1423326795.3,286078800.2
1423326815.2,286078802.7
1423326835.1,286078799.1
1423326836.0,286078799.1
1423326855.9,286078798.4
1423326875.7,286078803.0
1423326895.6,286078796.8
1423326915.5,286078802.7
1423326935.3,286078799.3
1423326955.2,286078799.1
1423326975.1,286078799.1
1423326995.9,286078801.0
1423327015.8,286078800.3
1423327035.6,286078801.3
1423327055.5,286078799.8
1423327075.4,286078798.9
1423327095.2,286078798.6
1423327115.1,286078800.9
1423327135.9,286078798.8
1423327155.8,286078801.3
1423327175.6,286078798.8
1423327195.5,286078800.4
1423327215.4,286078800.2
1423327235.3,286078800.2
1423327255.1,286078800.8
1423327275.0,286078801.0
1423327275.9,286078801.0
1423327295.8,286078799.9
1423327315.7,286078797.0
1423327335.5,286078800.8
1423327355.4,286078798.9
1423327375.3,286078803.0
1423327395.2,286078798.4
1423327415.0,286078800.8
1423327416.0,286078800.8
1423327435.8,286078799.2
1423327455.7,286078798.6
1423327475.6,286078800.6
1423327495.4,286078800.9
1423327515.3,286078799.2
1423327535.2,286078798.4
1423327555.1,286078800.2
1423327556.0,286078800.2
1423327575.9,286078800.5
1423327595.7,286078801.0
1423327615.6,286078798.7
1423327635.5,286078800.5
1423327655.4,286078801.3
1423327675.2,286078797.4
1423327695.1,286078800.6
1423327715.9,286078798.4
1423327735.7,286078802.1
1423327755.6,286078798.6
1423327775.5,286078800.7
1423327795.4,286078800.8
1423327815.2,286078799.0
1423327835.1,286078801.1
1423327855.9,286078798.7
1423327875.8,286078801.3
1423327895.6,286078798.7
1423327915.5,286078800.9
1423327935.4,286078798.9
1423327955.3,286078801.3
1423327975.1,286078801.1
1423327995.0,286078799.7
1423327995.9,286078799.7
1423328015.8,286078799.7
1423328035.7,286078799.1
1423328055.5,286078798.9
1423328075.4,286078800.8
1423328095.3,286078801.1
1423328115.2,286078801.4
1423328135.1,286078798.7
1423328136.0,286078798.7
1423328155.8,286078803.1
1423328175.7,286078797.5
1423328195.6,286078798.6
1423328215.5,286078800.5
1423328235.3,286078801.2
1423328255.2,286078799.4
1423328275.1,286078801.0
1423328276.0,286078801.0
1423328295.9,286078797.1
1423328315.7,286078800.8
1423328335.6,286078801.5
1423328355.5,286078798.9
1423328375.4,286078798.8
1423328395.2,286078800.4
