#timestamp,LO_Frequency 
1423328415.1,286078801.5
1423328435.9,286078798.5
1423328455.8,286078800.7
1423328475.6,286078801.1
1423328495.5,286078799.8
1423328515.4,286078799.8
1423328535.3,286078798.6
1423328555.1,286078800.8
1423328575.0,286078798.4
1423328575.9,286078798.4
1423328595.8,286078801.8
1423328615.7,286078802.6
1423328635.5,286078796.9
1423328655.4,286078803.1
1423328675.3,286078798.9
1423328695.2,286078801.2
1423328715.0,286078798.4
1423328715.9,286078798.4
1423328735.8,286078802.0
1423328755.7,286078800.3
1423328775.6,286078798.5
1423328795.4,286078800.1
1423328815.3,286078801.8
1423328835.2,286078798.8
1423328855.1,286078801.0
1423328856.0,286078801.0
1423328875.8,286078799.9
1423328895.7,286078799.4
1423328915.6,286078799.5
1423328935.5,286078798.9
1423328955.3,286078800.0
1423328975.2,286078800.2
1423328995.1,286078800.9
1423328996.0,286078800.9
1423329015.9,286078799.7
1423329035.7,286078799.9
1423329055.6,286078799.0
1423329075.5,286078800.7
1423329095.4,286078801.0
1423329115.2,286078799.1
1423329135.1,286078800.8
1423329155.9,286078801.3
1423329175.8,286078796.9
1423329195.6,286078800.0
1423329215.5,286078802.7
1423329235.4,286078798.8
1423329255.3,286078800.3
1423329275.1,286078800.9
1423329295.0,286078799.7
1423329295.9,286078799.7
1423329315.8,286078799.1
1423329335.7,286078801.2
1423329355.5,286078799.1
1423329375.4,286078798.4
1423329395.3,286078802.5
1423329415.2,286078798.8
1423329435.0,286078800.2
1423329436.0,286078800.2
1423329455.8,286078801.5
1423329475.7,286078798.6
1423329495.6,286078800.8
1423329515.5,286078798.8
1423329535.3,286078801.4
1423329555.2,286078799.3
1423329575.1,286078799.6
1423329576.0,286078799.6
1423329595.9,286078801.3
1423329615.7,286078799.5
1423329635.6,286078799.6
1423329655.5,286078798.8
1423329675.4,286078800.2
1423329695.2,286078800.4
1423329715.1,286078800.3
1423329735.9,286078801.1
1423329755.8,286078798.6
1423329775.6,286078800.5
1423329795.5,286078800.3
1423329815.4,286078801.4
1423329835.2,286078799.7
1423329855.1,286078799.2
1423329875.9,286078799.6
1423329895.8,286078799.7
1423329915.7,286078798.7
1423329935.5,286078800.5
1423329955.4,286078798.4
1423329975.3,286078800.0
1423329995.1,286078803.1
1423330015.0,286078796.8
1423330015.9,286078796.8
1423330035.8,286078803.2
1423330055.7,286078802.0
1423330075.6,286078798.4
1423330095.4,286078801.4
1423330115.3,286078801.1
1423330135.2,286078801.1
1423330155.1,286078799.5
1423330156.0,286078799.5
1423330175.8,286078796.8
1423330195.7,286078802.4
1423330215.6,286078801.1
1423330235.5,286078796.8
1423330255.3,286078800.0
1423330275.2,286078800.9
1423330295.1,286078798.5
1423330296.0,286078798.5
1423330315.9,286078804.2
1423330335.7,286078797.2
1423330355.6,286078802.7
1423330375.5,286078799.5
1423330395.4,286078800.9
1423330415.2,286078798.7
1423330435.1,286078801.3
1423330455.9,286078798.7
1423330475.8,286078800.2
1423330495.6,286078800.4
1423330515.5,286078798.8
1423330535.4,286078801.3
1423330555.3,286078801.1
1423330575.1,286078799.4
1423330595.9,286078799.4
1423330615.8,286078801.4
1423330635.7,286078797.2
1423330655.5,286078800.7
1423330675.4,286078801.0
1423330695.3,286078799.6
1423330715.1,286078798.7
1423330735.0,286078798.5
1423330735.9,286078798.5
1423330755.8,286078804.0
1423330775.7,286078799.1
1423330795.6,286078800.8
1423330815.4,286078801.5
1423330835.3,286078799.8
1423330855.2,286078797.4
1423330875.1,286078801.2
1423330876.0,286078801.2
1423330895.8,286078797.3
1423330915.7,286078800.3
1423330935.6,286078800.7
1423330955.5,286078798.9
1423330975.3,286078800.0
1423330995.2,286078800.1
1423331015.1,286078800.3
1423331016.0,286078800.3
1423331035.9,286078801.1
1423331055.7,286078798.4
1423331075.6,286078800.1
1423331095.5,286078801.3
1423331115.4,286078798.9
1423331135.2,286078800.5
1423331155.1,286078798.8
1423331175.9,286078800.1
1423331195.8,286078800.0
1423331215.6,286078802.4
1423331235.5,286078799.7
1423331255.4,286078798.0
1423331275.3,286078801.3
1423331295.1,286078799.7
1423331315.0,286078798.4
1423331315.9,286078798.4
1423331335.8,286078803.9
1423331355.7,286078798.4
1423331375.5,286078803.1
1423331395.4,286078799.6
1423331415.3,286078798.9
1423331435.2,286078798.4
1423331455.0,286078801.8
1423331455.9,286078801.8
1423331475.8,286078799.5
1423331495.7,286078799.3
1423331515.6,286078800.9
1423331535.4,286078798.7
1423331555.3,286078800.5
1423331575.2,286078800.3
1423331595.1,286078801.4
1423331596.0,286078801.4
1423331615.8,286078795.5
1423331635.7,286078800.2
1423331655.6,286078800.9
1423331675.5,286078798.4
1423331695.3,286078800.8
1423331715.2,286078798.4
1423331735.1,286078803.0
1423331755.9,286078799.9
1423331775.8,286078799.0
1423331795.6,286078800.6
1423331815.5,286078801.3
1423331835.4,286078799.6
1423331855.3,286078799.1
1423331875.1,286078799.6
1423331895.0,286078798.9
1423331895.9,286078798.9
1423331915.8,286078802.1
1423331935.7,286078800.9
1423331955.5,286078798.6
1423331975.4,286078803.1
1423331995.3,286078799.9
