#timestamp,LO_Frequency 
1423285215.3,286078796.9
1423285235.2,286078800.1
1423285255.3,286078800.6
1423285275.2,286078801.2
1423285295.0,286078798.6
1423285296.0,286078798.6
1423285315.8,286078802.2
1423285335.7,286078801.0
1423285355.6,286078797.2
1423285375.4,286078800.3
1423285395.3,286078800.7
1423285415.2,286078801.3
1423285435.1,286078801.1
1423285436.0,286078801.1
1423285455.9,286078797.5
1423285475.7,286078801.4
1423285495.6,286078799.9
1423285515.5,286078797.2
1423285535.3,286078800.1
1423285555.2,286078802.5
1423285575.1,286078798.9
1423285595.9,286078800.5
1423285615.7,286078798.5
1423285635.6,286078800.2
1423285655.5,286078802.8
1423285675.4,286078799.1
1423285695.2,286078798.8
1423285715.1,286078799.1
1423285735.9,286078800.9
1423285755.8,286078801.1
1423285775.6,286078798.6
1423285795.5,286078800.4
1423285815.4,286078801.3
1423285835.3,286078799.5
1423285855.1,286078799.4
1423285875.0,286078798.5
1423285875.9,286078798.5
1423285895.8,286078804.3
1423285915.7,286078799.4
1423285935.5,286078799.3
1423285955.4,286078801.0
1423285975.3,286078800.2
1423285995.2,286078803.1
1423286015.0,286078799.5
1423286016.0,286078799.5
1423286035.8,286078799.9
1423286055.7,286078799.2
1423286075.6,286078801.4
1423286095.4,286078797.6
1423286115.3,286078801.5
1423286135.2,286078797.6
1423286155.1,286078801.4
1423286156.0,286078801.4
1423286175.9,286078796.8
1423286195.7,286078800.9
1423286215.6,286078800.9
1423286235.5,286078799.3
1423286255.4,286078801.0
1423286275.2,286078799.7
1423286295.1,286078801.1
1423286315.9,286078798.7
1423286335.8,286078799.6
1423286355.6,286078798.5
1423286375.5,286078802.7
1423286395.4,286078799.2
1423286415.2,286078801.0
1423286435.1,286078796.9
1423286455.9,286078803.1
1423286475.8,286078799.5
1423286495.6,286078798.9
1423286515.5,286078800.9
1423286535.4,286078798.7
1423286555.3,286078800.1
1423286575.1,286078800.8
1423286595.0,286078801.4
1423286595.9,286078801.4
1423286615.8,286078797.6
1423286635.7,286078800.8
1423286655.6,286078801.0
1423286675.4,286078801.5
1423286695.3,286078799.7
1423286715.2,286078799.0
1423286735.1,286078799.2
1423286736.0,286078799.2
1423286755.9,286078801.4
1423286775.7,286078801.1
1423286795.6,286078799.5
1423286815.5,286078799.2
1423286835.3,286078801.3
1423286855.2,286078799.0
1423286875.1,286078798.7
1423286895.9,286078801.4
1423286915.7,286078798.7
1423286935.6,286078800.2
1423286955.5,286078800.3
1423286975.4,286078801.4
1423286995.2,286078799.6
1423287015.1,286078801.3
1423287035.9,286078797.0
1423287055.8,286078800.4
1423287075.6,286078800.7
1423287095.5,286078801.3
1423287115.4,286078799.6
1423287135.3,286078799.6
1423287155.1,286078798.7
1423287175.0,286078800.5
1423287175.9,286078800.5
1423287195.8,286078800.7
1423287215.7,286078800.6
1423287235.5,286078799.7
1423287255.4,286078796.8
1423287275.3,286078802.5
1423287295.2,286078799.0
1423287315.0,286078800.3
1423287316.0,286078800.3
1423287335.8,286078801.5
1423287355.7,286078798.7
1423287375.6,286078800.8
1423287395.5,286078798.8
1423287415.3,286078800.6
1423287435.2,286078799.2
1423287455.1,286078803.1
1423287456.0,286078803.1
1423287475.9,286078796.3
1423287495.7,286078799.6
1423287515.6,286078798.7
1423287535.5,286078802.9
1423287555.4,286078799.4
1423287575.2,286078800.4
1423287595.1,286078798.5
1423287615.9,286078800.7
1423287635.8,286078800.7
1423287655.6,286078798.5
1423287675.5,286078800.5
1423287695.4,286078800.2
1423287715.3,286078800.8
1423287735.1,286078800.8
1423287755.9,286078799.0
1423287775.8,286078800.5
1423287795.6,286078801.0
1423287815.5,286078798.4
1423287835.4,286078800.6
1423287855.3,286078798.7
1423287875.1,286078801.1
1423287895.0,286078800.3
1423287895.9,286078800.3
1423287915.8,286078799.0
1423287935.7,286078800.7
1423287955.5,286078798.9
1423287975.4,286078802.7
1423287995.3,286078797.3
1423288015.2,286078800.4
1423288035.0,286078801.1
1423288036.0,286078801.1
1423288055.8,286078799.4
1423288075.7,286078799.7
1423288095.6,286078798.7
1423288115.4,286078801.1
1423288135.3,286078798.8
1423288155.2,286078801.5
1423288175.1,286078799.6
1423288176.0,286078799.6
1423288195.9,286078800.7
1423288215.7,286078798.4
1423288235.6,286078800.7
1423288255.5,286078800.7
1423288275.4,286078798.8
1423288295.2,286078800.3
1423288315.1,286078800.5
1423288335.9,286078800.8
1423288355.8,286078801.1
1423288375.6,286078798.0
1423288395.5,286078798.5
1423288415.4,286078802.7
1423288435.3,286078799.2
1423288455.1,286078801.4
1423288475.0,286078799.2
1423288475.9,286078799.2
1423288495.8,286078803.1
1423288515.7,286078797.6
1423288535.6,286078800.2
1423288555.4,286078801.1
1423288575.3,286078799.2
1423288595.2,286078801.0
1423288615.1,286078797.5
1423288616.0,286078797.5
1423288635.8,286078804.2
1423288655.7,286078799.9
1423288675.6,286078798.8
1423288695.5,286078802.8
1423288715.3,286078799.2
1423288735.2,286078801.4
1423288755.1,286078797.1
1423288756.0,286078797.1
1423288775.9,286078804.5
1423288795.7,286078798.9
