# file name; noise; peak f.; mag.; duration
20150207230017304_ZEBRAK-R2_met.fits;2.12143;10614.3;4.35047;0.170667
20150207230040856_ZEBRAK-R2_snap.fits;2.46949;10612.8;2.81372;0
20150207230146392_ZEBRAK-R2_met.fits;1.5979;10612.8;3.2926;0.170667
20150207230211822_ZEBRAK-R2_met.fits;1.88506;10601.1;4.20835;0.170667
20150207230140931_ZEBRAK-R2_snap.fits;1.91455;10614.3;2.4019;0
20150207230241006_ZEBRAK-R2_snap.fits;4.36749;10555.7;4.01781;0
20150207230341080_ZEBRAK-R2_snap.fits;2.15874;10614.3;2.20951;0
20150207230441155_ZEBRAK-R2_snap.fits;3.84499;10612.8;2.93414;0
20150207230540206_ZEBRAK-R2_met.fits;0.835514;10593.8;3.76604;4.608
20150207230541230_ZEBRAK-R2_snap.fits;4.49847;10614.3;3.65705;0
20150207230641304_ZEBRAK-R2_snap.fits;3.88643;10646.5;2.59333;0
20150207230806808_ZEBRAK-R2_met.fits;3.48311;10595.2;7.4655;0.170667
20150207230741379_ZEBRAK-R2_snap.fits;2.40765;10612.8;2.76598;0
20150207230840430_ZEBRAK-R2_met.fits;0.440692;10617.2;1.55764;6.99733
20150207230849646_ZEBRAK-R2_met.fits;0.516823;10664.1;2.05539;1.024
20150207230859715_ZEBRAK-R2_met.fits;2.41752;10592.3;5.41302;0.512
20150207230904152_ZEBRAK-R2_met.fits;2.79829;10612.8;5.87784;0.170667
20150207230841454_ZEBRAK-R2_snap.fits;2.28689;10612.8;2.96417;0
20150207230940504_ZEBRAK-R2_met.fits;0.568981;10605.5;2.67844;0.341333
20150207230941528_ZEBRAK-R2_snap.fits;1.89047;10614.3;2.96198;0
20150207231055086_ZEBRAK-R2_met.fits;1.88446;10601.1;3.79574;0.341333
20150207231115907_ZEBRAK-R2_met.fits;2.67591;10656.7;7.4683;0.170667
20150207231041603_ZEBRAK-R2_snap.fits;1.64361;10614.3;2.44681;0
20150207231220760_ZEBRAK-R2_met.fits;1.90236;10623;20.0555;0.341333
20150207231141678_ZEBRAK-R2_snap.fits;1.83917;10614.3;2.17137;0
20150207231241752_ZEBRAK-R2_snap.fits;5.13143;10612.8;3.94693;0
20150207231341827_ZEBRAK-R2_snap.fits;3.23206;10614.3;3.16524;0
20150207231447534_ZEBRAK-R2_met.fits;2.0838;10606.9;4.49519;0.170667
20150207231534126_ZEBRAK-R2_met.fits;4.13721;10579.1;19.6187;0.341333
20150207231441902_ZEBRAK-R2_snap.fits;2.75633;10686;2.68552;0
20150207231541976_ZEBRAK-R2_snap.fits;2.47815;10612.8;2.77146;0
20150207231731715_ZEBRAK-R2_met.fits;4.21217;10604;11.6424;0.170667
20150207231642051_ZEBRAK-R2_snap.fits;3.915;10667;4.87728;0
20150207231757827_ZEBRAK-R2_met.fits;2.11293;10605.5;4.2731;0.170667
20150207231826328_ZEBRAK-R2_met.fits;1.81005;10612.8;4.43915;0.170667
20150207231834179_ZEBRAK-R2_met.fits;1.56012;10631.8;7.35007;2.048
20150207231742126_ZEBRAK-R2_snap.fits;2.27649;10612.8;2.20127;0
20150207231839811_ZEBRAK-R2_met.fits;1.94573;10612.8;4.14175;0.170667
20150207231842200_ZEBRAK-R2_snap.fits;3.45765;10612.8;3.64715;0
20150207232021699_ZEBRAK-R2_met.fits;2.35366;10579.1;5.98969;0.170667
20150207232024259_ZEBRAK-R2_met.fits;0.457755;10617.2;1.85997;1.70667
20150207232028184_ZEBRAK-R2_met.fits;1.34328;10605.5;2.84662;0.170667
20150207231942275_ZEBRAK-R2_snap.fits;1.85767;10599.6;2.14007;0
20150207232047470_ZEBRAK-R2_met.fits;1.90852;10612.8;4.01537;0.170667
20150207232054126_ZEBRAK-R2_met.fits;2.05993;10601.1;5.71144;0.341333
20150207232122968_ZEBRAK-R2_met.fits;2.49745;10587.9;5.59331;0.170667
20150207232132184_ZEBRAK-R2_met.fits;4.27835;10606.9;30.5275;0.512
20150207232042350_ZEBRAK-R2_snap.fits;2.91525;10612.8;3.14927;0
20150207232141400_ZEBRAK-R2_met.fits;0.600652;10500;2.50056;0.853333
20150207232142424_ZEBRAK-R2_snap.fits;2.95173;10612.8;2.56696;0
20150207232242499_ZEBRAK-R2_snap.fits;3.16191;10612.8;2.20688;0
20150207232354350_ZEBRAK-R2_met.fits;2.45507;10598.1;5.0783;0.170667
20150207232342574_ZEBRAK-R2_snap.fits;3.14857;10612.8;3.95827;0
20150207232523779_ZEBRAK-R2_met.fits;2.12499;10612.8;4.85201;0.170667
20150207232442648_ZEBRAK-R2_snap.fits;2.7345;10612.8;3.00151;0
20150207232542723_ZEBRAK-R2_snap.fits;3.79683;10611.3;3.93462;0
20150207232648942_ZEBRAK-R2_met.fits;2.55514;10599.6;5.28323;0.170667
20150207232642798_ZEBRAK-R2_snap.fits;2.93813;10650.9;2.27033;0
20150207232742872_ZEBRAK-R2_snap.fits;4.15801;10611.3;4.11059;0
20150207232842947_ZEBRAK-R2_snap.fits;3.47081;10611.3;3.25094;0
20150207232946947_ZEBRAK-R2_met.fits;2.41563;10596.7;11.0064;0.512
20150207232949848_ZEBRAK-R2_met.fits;0.942664;10687.5;2.96883;7.168
20150207233016472_ZEBRAK-R2_met.fits;3.51986;10604;7.38685;0.170667
20150207232943022_ZEBRAK-R2_snap.fits;6.0609;10599.6;6.44012;0
20150207233043096_ZEBRAK-R2_snap.fits;3.72288;10546.9;2.57614;0
20150207233143171_ZEBRAK-R2_snap.fits;4.52961;10611.3;5.13422;0
20150207233258606_ZEBRAK-R2_met.fits;2.78715;10621.6;7.45546;0.170667
20150207233304067_ZEBRAK-R2_met.fits;4.51771;10539.6;15.9017;0.170667
20150207233315160_ZEBRAK-R2_met.fits;4.36755;10617.2;14.6012;0.341333
20150207233243246_ZEBRAK-R2_snap.fits;2.96574;10609.9;2.53624;0
20150207233343320_ZEBRAK-R2_snap.fits;4.25774;10640.6;3.58779;0
20150207233443395_ZEBRAK-R2_snap.fits;3.98913;10697.8;4.27721;0
20150207233543470_ZEBRAK-R2_snap.fits;3.58167;10599.6;2.67987;0
20150207233652419_ZEBRAK-R2_met.fits;2.75056;10611.3;5.92255;0.170667
20150207233643544_ZEBRAK-R2_snap.fits;2.52469;10611.3;3.35978;0
20150207233838403_ZEBRAK-R2_met.fits;4.1448;10661.1;18.2113;0.341333
20150207233743619_ZEBRAK-R2_snap.fits;3.06492;10609.9;3.17797;0
20150207233842670_ZEBRAK-R2_met.fits;0.613099;10605.5;3.00897;0.170667
20150207233843694_ZEBRAK-R2_snap.fits;5.12464;10555.7;3.56283;0
20150207233943768_ZEBRAK-R2_snap.fits;3.27611;10609.9;3.25219;0
20150207234106030_ZEBRAK-R2_met.fits;2.89433;10598.1;9.4595;0.341333
20150207234137603_ZEBRAK-R2_met.fits;2.60526;10592.3;22.7916;0.853333
20150207234043843_ZEBRAK-R2_snap.fits;2.40406;10609.9;2.9106;0
20150207234238872_ZEBRAK-R2_met.fits;3.21539;10606.9;7.2224;0.170667
20150207234143918_ZEBRAK-R2_snap.fits;3.86756;10523.4;4.72026;0
20150207234322904_ZEBRAK-R2_met.fits;4.281;10609.9;16.6184;1.536
20150207234326659_ZEBRAK-R2_met.fits;0.832123;10570.3;2.25345;4.26667
20150207234243992_ZEBRAK-R2_snap.fits;3.34583;10609.9;4.19637;0
20150207234344067_ZEBRAK-R2_snap.fits;3.08577;10507.3;3.39749;0
20150207234442264_ZEBRAK-R2_met.fits;4.19889;10570.3;28.5605;0.341333
20150207234444142_ZEBRAK-R2_snap.fits;3.73177;10612.8;3.67885;0
20150207234624152_ZEBRAK-R2_met.fits;2.3372;10606.9;6.11607;0.170667
20150207234544216_ZEBRAK-R2_snap.fits;2.62966;10609.9;3.00572;0
20150207234644291_ZEBRAK-R2_snap.fits;2.681;10609.9;2.90967;0
20150207234744366_ZEBRAK-R2_snap.fits;2.54406;10608.4;3.38421;0
20150207234931203_ZEBRAK-R2_met.fits;2.65489;10608.4;5.59335;0.170667
20150207234844440_ZEBRAK-R2_snap.fits;2.89031;10609.9;2.69828;0
20150207234944515_ZEBRAK-R2_snap.fits;4.87501;10689;3.39929;0
20150207235044931_ZEBRAK-R2_met.fits;2.77694;10626;5.66182;0.170667
20150207235132888_ZEBRAK-R2_met.fits;2.14842;10605.5;4.71706;0.170667
20150207235135278_ZEBRAK-R2_met.fits;0.694812;10605.5;2.04694;0.853333
20150207235138350_ZEBRAK-R2_met.fits;0.500197;10605.5;2.00016;0.341333
20150207235044590_ZEBRAK-R2_snap.fits;2.75646;10608.4;2.35378;0
20150207235148931_ZEBRAK-R2_met.fits;2.77831;10605.5;6.03143;0.170667
20150207235203096_ZEBRAK-R2_met.fits;3.17825;10582;6.51433;0.170667
20150207235227672_ZEBRAK-R2_met.fits;3.83277;10609.9;11.3999;0.341333
20150207235144664_ZEBRAK-R2_snap.fits;2.74929;10606.9;2.87667;0
20150207235253102_ZEBRAK-R2_met.fits;2.95301;10546.9;38.7223;0.512
20150207235301806_ZEBRAK-R2_met.fits;3.08691;10614.3;16.6076;0.170667
20150207235333891_ZEBRAK-R2_met.fits;2.22874;10576.2;13.5216;0.853333
20150207235244739_ZEBRAK-R2_snap.fits;2.74645;10599.6;2.94457;0
20150207235441134_ZEBRAK-R2_met.fits;2.25417;10609.9;5.77354;0.170667
20150207235344814_ZEBRAK-R2_snap.fits;2.35015;10658.2;2.0552;0
20150207235444888_ZEBRAK-R2_met.fits;2.26498;10608.4;5.10321;0.341333
20150207235459224_ZEBRAK-R2_met.fits;1.98312;10579.1;48.8983;0.341333
20150207235502126_ZEBRAK-R2_met.fits;0.250774;10628.9;1.45855;3.072
20150207235515608_ZEBRAK-R2_met.fits;2.76392;10630.4;7.83934;0.170667
20150207235523288_ZEBRAK-R2_met.fits;2.44;10570.3;11.1842;0.170667
20150207235534211_ZEBRAK-R2_met.fits;1.61114;10599.6;8.21929;0.341333
20150207235536771_ZEBRAK-R2_met.fits;0.595075;10675.8;1.75317;0.512
20150207235444888_ZEBRAK-R2_snap.fits;2.38753;10664.1;2.07089;0
20150207235616707_ZEBRAK-R2_met.fits;2.13979;10583.5;7.12934;0.170667
20150207235625411_ZEBRAK-R2_met.fits;2.514;10609.9;5.78253;0.170667
20150207235544963_ZEBRAK-R2_snap.fits;2.37996;10608.4;1.74176;0
20150207235645038_ZEBRAK-R2_snap.fits;2.93172;10609.9;2.88963;0
20150207235745112_ZEBRAK-R2_snap.fits;2.0786;10608.4;2.55559;0
20150207235903448_ZEBRAK-R2_met.fits;1.87697;10609.9;4.30753;0.341333
20150207235845187_ZEBRAK-R2_snap.fits;2.28839;10596.7;2.90528;0
20150207235945262_ZEBRAK-R2_snap.fits;1.96532;10608.4;2.10699;0
