# file name; noise; peak f.; mag.; duration
20150207090127022_ZEBRAK-R2_met.fits;2.68794;10599.6;7.1448;0.170667
20150207090038211_ZEBRAK-R2_snap.fits;1.87207;10599.6;1.90237;0
20150207090150403_ZEBRAK-R2_met.fits;2.16109;10587.9;5.2703;0.170667
20150207090229656_ZEBRAK-R2_met.fits;2.20007;10592.3;8.00955;0.341333
20150207090138286_ZEBRAK-R2_snap.fits;2.18712;10653.8;2.46535;0
20150207090238360_ZEBRAK-R2_snap.fits;2.06532;10599.6;1.70422;0
20150207090338435_ZEBRAK-R2_snap.fits;2.33837;10554.2;2.46212;0
20150207090437656_ZEBRAK-R2_met.fits;0.445779;10593.8;1.88024;9.216
20150207090438510_ZEBRAK-R2_snap.fits;1.91954;10517.6;1.87765;0
20150207090538584_ZEBRAK-R2_snap.fits;3.01358;10513.2;2.67848;0
20150207090638659_ZEBRAK-R2_snap.fits;3.03364;10519;2.74397;0
20150207090738734_ZEBRAK-R2_snap.fits;2.57754;10601.1;2.44773;0
20150207090857240_ZEBRAK-R2_met.fits;3.18937;10587.9;7.11438;0.170667
20150207090838808_ZEBRAK-R2_snap.fits;2.88032;10500;2.98585;0
20150207090938883_ZEBRAK-R2_snap.fits;2.99804;10535.2;2.33406;0
20150207091038958_ZEBRAK-R2_snap.fits;1.83902;10522;1.89615;0
20150207091207192_ZEBRAK-R2_met.fits;3.31105;10593.8;22.8013;0.341333
20150207091233475_ZEBRAK-R2_met.fits;2.47687;10608.4;5.21491;0.170667
20150207091139032_ZEBRAK-R2_snap.fits;2.68715;10523.4;3.03044;0
20150207091239107_ZEBRAK-R2_snap.fits;3.70594;10686;3.39785;0
20150207091359662_ZEBRAK-R2_met.fits;2.28415;10598.1;4.70431;0.512
20150207091403758_ZEBRAK-R2_met.fits;3.14199;10599.6;7.36149;0.341333
20150207091339182_ZEBRAK-R2_snap.fits;2.53347;10587.9;4.34603;0
20150207091438232_ZEBRAK-R2_met.fits;0.677987;10535.2;1.88677;6.656
20150207091439256_ZEBRAK-R2_snap.fits;3.08324;10539.6;2.54365;0
20150207091539331_ZEBRAK-R2_snap.fits;3.17966;10560.1;3.02109;0
20150207091638552_ZEBRAK-R2_met.fits;0.43621;10628.9;1.10096;11.0933
20150207091708078_ZEBRAK-R2_met.fits;2.6299;10623;19.1889;1.19467
20150207091639406_ZEBRAK-R2_snap.fits;2.9574;10593.8;2.56399;0
20150207091739480_ZEBRAK-R2_snap.fits;2.31505;10524.9;2.10858;0
20150207091839555_ZEBRAK-R2_snap.fits;2.72347;10526.4;2.05643;0
20150207091939630_ZEBRAK-R2_snap.fits;1.89834;10527.8;1.8587;0
20150207092108888_ZEBRAK-R2_met.fits;2.59688;10601.1;6.76136;0.512
20150207092039704_ZEBRAK-R2_snap.fits;1.90469;10563;2.20248;0
20150207092224152_ZEBRAK-R2_met.fits;2.30951;10596.7;4.80492;0.170667
20150207092226883_ZEBRAK-R2_met.fits;2.39011;10576.2;30.5331;0.512
20150207092139779_ZEBRAK-R2_snap.fits;2.36497;10529.3;2.0526;0
20150207092238830_ZEBRAK-R2_met.fits;0.525695;10675.8;1.56142;0.512
20150207092239854_ZEBRAK-R2_snap.fits;1.76281;10529.3;2.51725;0
20150207092347779_ZEBRAK-R2_met.fits;2.12584;10611.3;4.45888;0.170667
20150207092414744_ZEBRAK-R2_met.fits;2.73131;10580.6;9.53111;1.19467
20150207092339928_ZEBRAK-R2_snap.fits;2.42979;10530.8;2.48672;0
20150207092533422_ZEBRAK-R2_met.fits;2.41827;10596.7;10.1147;0.170667
20150207092440003_ZEBRAK-R2_snap.fits;0.119339;10664.1;1.41819;0
20150207092535811_ZEBRAK-R2_met.fits;0.756322;10535.2;1.91944;8.704
20150207092540078_ZEBRAK-R2_snap.fits;1.89975;10532.2;1.69443;0
20150207092640152_ZEBRAK-R2_snap.fits;2.306;10599.6;2.17212;0
20150207092832280_ZEBRAK-R2_met.fits;2.60893;10602.5;7.51489;0.170667
20150207092740227_ZEBRAK-R2_snap.fits;1.88878;10530.8;1.93453;0
20150207092932184_ZEBRAK-R2_met.fits;2.37707;10606.9;4.94853;1.024
20150207092840302_ZEBRAK-R2_snap.fits;2.25189;10608.4;2.04458;0
20150207092948739_ZEBRAK-R2_met.fits;2.27795;10585;8.71573;0.341333
20150207093003416_ZEBRAK-R2_met.fits;2.34516;10612.8;4.69046;0.170667
20150207093005976_ZEBRAK-R2_met.fits;2.28094;10598.1;7.13602;0.170667
20150207092940376_ZEBRAK-R2_snap.fits;1.90098;10533.7;1.92623;0
20150207093040451_ZEBRAK-R2_snap.fits;2.32876;10551.3;2.47486;0
20150207093147011_ZEBRAK-R2_met.fits;2.17339;10601.1;4.8064;0.170667
20150207093151448_ZEBRAK-R2_met.fits;1.73905;10601.1;4.31913;0.170667
20150207093216878_ZEBRAK-R2_met.fits;2.68988;10565.9;6.24932;0.170667
20150207093140526_ZEBRAK-R2_snap.fits;2.34659;10536.6;2.19981;0
20150207093240600_ZEBRAK-R2_snap.fits;2.47696;10535.2;2.68755;0
20150207093339651_ZEBRAK-R2_met.fits;0.387777;10593.8;1.89898;6.144
20150207093340675_ZEBRAK-R2_snap.fits;2.77523;10538.1;2.08949;0
20150207093510104_ZEBRAK-R2_met.fits;2.1673;10631.8;9.42666;0.170667
20150207093440750_ZEBRAK-R2_snap.fits;1.80765;10538.1;2.09853;0
20150207093540824_ZEBRAK-R2_snap.fits;2.95828;10693.4;2.36384;0
20150207093722542_ZEBRAK-R2_met.fits;2.1943;10596.7;11.6849;0.341333
20150207093725102_ZEBRAK-R2_met.fits;0.457265;10523.4;2.4304;1.536
20150207093640899_ZEBRAK-R2_snap.fits;2.85796;10539.6;2.26072;0
20150207093740974_ZEBRAK-R2_snap.fits;2.73786;10542.5;2.90881;0
20150207093842414_ZEBRAK-R2_met.fits;2.42412;10596.7;5.86883;0.170667
20150207093841048_ZEBRAK-R2_snap.fits;1.8001;10541;2.33547;0
20150207094016110_ZEBRAK-R2_met.fits;2.64126;10592.3;11.0834;0.341333
20150207093941123_ZEBRAK-R2_snap.fits;1.96454;10697.8;2.44898;0
20150207094111576_ZEBRAK-R2_met.fits;2.30072;10595.2;4.63891;0.682667
20150207094041198_ZEBRAK-R2_snap.fits;2.12983;10686;2.55309;0
20150207094210968_ZEBRAK-R2_met.fits;2.04429;10614.3;4.21668;0.170667
20150207094141272_ZEBRAK-R2_snap.fits;1.79779;10542.5;2.14146;0
20150207094247150_ZEBRAK-R2_met.fits;1.79177;10602.5;12.4749;0.341333
20150207094329475_ZEBRAK-R2_met.fits;1.89448;10599.6;5.37371;0.341333
20150207094241347_ZEBRAK-R2_snap.fits;2.16369;10543.9;2.70094;0
20150207094356440_ZEBRAK-R2_met.fits;1.51939;10598.1;5.00112;0.170667
20150207094341422_ZEBRAK-R2_snap.fits;2.04013;10543.9;1.67903;0
20150207094500270_ZEBRAK-R2_met.fits;1.37961;10545.4;2.86607;0.170667
20150207094503512_ZEBRAK-R2_met.fits;2.3549;10601.1;6.19136;0.341333
20150207094441496_ZEBRAK-R2_snap.fits;2.07711;10545.4;2.30982;0
20150207094540547_ZEBRAK-R2_met.fits;0.363793;10546.9;1.72066;3.584
20150207094541571_ZEBRAK-R2_snap.fits;2.01743;10545.4;2.6307;0
20150207094641646_ZEBRAK-R2_snap.fits;1.94843;10529.3;2.58411;0
20150207094741720_ZEBRAK-R2_snap.fits;1.99947;10546.9;2.43394;0
20150207094853230_ZEBRAK-R2_met.fits;1.94632;10598.1;3.91279;0.170667
20150207094902958_ZEBRAK-R2_met.fits;2.5175;10601.1;6.67177;0.170667
20150207094841795_ZEBRAK-R2_snap.fits;2.12741;10546.9;2.13266;0
20150207094941870_ZEBRAK-R2_snap.fits;2.27006;10548.3;1.90524;0
20150207095041944_ZEBRAK-R2_snap.fits;2.8009;10548.3;3.44653;0
20150207095232536_ZEBRAK-R2_met.fits;2.27898;10586.4;4.59986;0.170667
20150207095142019_ZEBRAK-R2_snap.fits;2.27457;10551.3;2.09838;0
20150207095314691_ZEBRAK-R2_met.fits;1.62132;10599.6;6.43254;0.170667
20150207095242094_ZEBRAK-R2_snap.fits;2.24671;10551.3;2.54291;0
20150207095342168_ZEBRAK-R2_snap.fits;2.54513;10551.3;3.14621;0
20150207095442243_ZEBRAK-R2_snap.fits;2.07854;10552.7;1.78171;0
20150207095542318_ZEBRAK-R2_snap.fits;1.99393;10552.7;2.28293;0
20150207095708504_ZEBRAK-R2_met.fits;1.78511;10599.6;5.21959;0.170667
20150207095642392_ZEBRAK-R2_snap.fits;1.9002;10552.7;2.38351;0
20150207095742467_ZEBRAK-R2_snap.fits;2.4111;10554.2;2.41003;0
20150207095851075_ZEBRAK-R2_met.fits;2.30236;10598.1;6.12695;0.170667
20150207095938008_ZEBRAK-R2_met.fits;2.35887;10595.2;7.6333;0.341333
20150207095842542_ZEBRAK-R2_snap.fits;2.4217;10599.6;2.07467;0
20150207095957806_ZEBRAK-R2_met.fits;2.20471;10598.1;24.4936;0.682667
20150207095942616_ZEBRAK-R2_snap.fits;3.04312;10580.6;3.24792;0
