# file name; noise; peak f.; mag.; duration
20150207130027630_ZEBRAK-R2_met.fits;5.74439;10601.1;38.5586;0.341333
20150207130115587_ZEBRAK-R2_met.fits;4.02748;10570.3;11.1276;0.341333
20150207130056131_ZEBRAK-R2_snap.fits;4.18635;10627.4;3.81858;0
20150207130156206_ZEBRAK-R2_snap.fits;4.45511;10628.9;3.61245;0
20150207130256280_ZEBRAK-R2_snap.fits;3.60266;10599.6;4.69454;0
20150207130402158_ZEBRAK-R2_met.fits;4.08877;10599.6;8.36477;0.170667
20150207130356355_ZEBRAK-R2_snap.fits;3.7655;10628.9;4.15549;0
20150207130456430_ZEBRAK-R2_snap.fits;3.73847;10628.9;4.56164;0
20150207130555480_ZEBRAK-R2_met.fits;0.712707;10628.9;3.27515;0.341333
20150207130600088_ZEBRAK-R2_met.fits;4.09399;10599.6;8.9245;0.170667
20150207130602478_ZEBRAK-R2_met.fits;0.851624;10628.9;2.78958;1.70667
20150207130556504_ZEBRAK-R2_snap.fits;3.66479;10628.9;2.90728;0
20150207130725763_ZEBRAK-R2_met.fits;3.16817;10601.1;22.2934;0.341333
20150207130656579_ZEBRAK-R2_snap.fits;4.46145;10628.9;4.09779;0
20150207130755630_ZEBRAK-R2_met.fits;0.909748;10664.1;2.29857;1.36533
20150207130816451_ZEBRAK-R2_met.fits;3.60037;10628.9;7.34117;0.170667
20150207130819011_ZEBRAK-R2_met.fits;0.675667;10628.9;2.6899;2.21867
20150207130756654_ZEBRAK-R2_snap.fits;3.95846;10628.9;3.00378;0
20150207130856728_ZEBRAK-R2_snap.fits;4.41517;10628.9;3.72079;0
20150207131029230_ZEBRAK-R2_met.fits;3.43302;10615.7;8.5253;0.170667
20150207130956803_ZEBRAK-R2_snap.fits;3.42349;10516.1;3.64293;0
20150207131125720_ZEBRAK-R2_met.fits;3.82056;10589.4;12.145;0.170667
20150207131056878_ZEBRAK-R2_snap.fits;3.82234;10567.4;3.79696;0
20150207131156952_ZEBRAK-R2_snap.fits;3.61826;10628.9;3.97913;0
20150207131334744_ZEBRAK-R2_met.fits;3.382;10608.4;10.741;0.341333
20150207131257027_ZEBRAK-R2_snap.fits;3.34903;10628.9;4.26703;0
20150207131356078_ZEBRAK-R2_met.fits;0.57554;10628.9;3.8731;1.19467
20150207131357102_ZEBRAK-R2_snap.fits;3.44534;10669.9;3.30595;0
20150207131457176_ZEBRAK-R2_snap.fits;3.64488;10628.9;3.91635;0
20150207131557251_ZEBRAK-R2_snap.fits;3.76246;10628.9;4.0287;0
20150207131656302_ZEBRAK-R2_met.fits;0.569465;10628.9;3.78936;1.70667
20150207131657326_ZEBRAK-R2_snap.fits;3.47907;10602.5;9.45602;0
20150207131755864_ZEBRAK-R2_met.fits;3.47907;10602.5;9.45602;0.170667
20150207131757400_ZEBRAK-R2_snap.fits;3.46268;10630.4;4.63672;0
20150207131857475_ZEBRAK-R2_snap.fits;4.00084;10631.8;4.37769;0
20150207132046702_ZEBRAK-R2_met.fits;4.68612;10601.1;16.3473;0.170667
20150207131957550_ZEBRAK-R2_snap.fits;3.75134;10633.3;3.94919;0
20150207132133976_ZEBRAK-R2_met.fits;4.2691;10631.8;9.8707;0.341333
20150207132057624_ZEBRAK-R2_snap.fits;4.48605;10630.4;4.12908;0
20150207132157699_ZEBRAK-R2_snap.fits;4.36532;10511.7;3.97153;0
20150207132257774_ZEBRAK-R2_snap.fits;4.84311;10631.8;4.37072;0
20150207132359896_ZEBRAK-R2_met.fits;4.17033;10618.7;20.4906;0.341333
20150207132433347_ZEBRAK-R2_met.fits;3.91405;10601.1;26.8982;0.341333
20150207132435907_ZEBRAK-R2_met.fits;0.983077;10664.1;3.40108;1.87733
20150207132357848_ZEBRAK-R2_snap.fits;4.56382;10631.8;3.64433;0
20150207132457923_ZEBRAK-R2_snap.fits;3.27548;10631.8;4.27292;0
20150207132557998_ZEBRAK-R2_snap.fits;3.78787;10520.5;3.63945;0
20150207132730328_ZEBRAK-R2_met.fits;4.26853;10606.9;14.5954;0.170667
20150207132658072_ZEBRAK-R2_snap.fits;3.92342;10630.4;3.60753;0
20150207132815726_ZEBRAK-R2_met.fits;3.2138;10606.9;65.6154;0.682667
20150207132758147_ZEBRAK-R2_snap.fits;3.87103;10630.4;3.73369;0
20150207132857198_ZEBRAK-R2_met.fits;0.689508;10535.2;2.41743;0.512
20150207132900099_ZEBRAK-R2_met.fits;0.559637;10605.5;2.30218;16.384
20150207132858222_ZEBRAK-R2_snap.fits;3.08093;10631.8;3.86497;0
20150207132958296_ZEBRAK-R2_snap.fits;4.2427;10631.8;3.38284;0
20150207133152131_ZEBRAK-R2_met.fits;3.29125;10586.4;9.57472;0.170667
20150207133058371_ZEBRAK-R2_snap.fits;3.7554;10633.3;3.29391;0
20150207133158446_ZEBRAK-R2_snap.fits;3.63784;10633.3;3.74873;0
20150207133310638_ZEBRAK-R2_met.fits;3.43659;10592.3;14.0469;0.170667
20150207133258520_ZEBRAK-R2_snap.fits;2.3586;10633.3;3.52339;0
20150207133358595_ZEBRAK-R2_snap.fits;4.06329;10633.3;3.61545;0
20150207133458670_ZEBRAK-R2_snap.fits;3.53139;10633.3;3.32771;0
20150207133558744_ZEBRAK-R2_snap.fits;3.53825;10631.8;3.42624;0
20150207133658819_ZEBRAK-R2_snap.fits;3.48833;10630.4;4.14728;0
20150207133816814_ZEBRAK-R2_met.fits;3.50465;10595.2;9.20678;0.341333
20150207133758894_ZEBRAK-R2_snap.fits;3.0894;10631.8;3.42824;0
20150207133907672_ZEBRAK-R2_met.fits;3.39532;10643.6;49.331;0.512
20150207133858968_ZEBRAK-R2_snap.fits;3.41091;10634.8;3.25022;0
20150207133959043_ZEBRAK-R2_snap.fits;2.78408;10630.4;3.22141;0
20150207134123864_ZEBRAK-R2_met.fits;3.74508;10560.1;13.0428;0.170667
20150207134059118_ZEBRAK-R2_snap.fits;3.78766;10630.4;3.75924;0
20150207134207726_ZEBRAK-R2_met.fits;3.63691;10593.8;13.0873;0.341333
20150207134159192_ZEBRAK-R2_snap.fits;3.00639;10631.8;4.15554;0
20150207134342616_ZEBRAK-R2_met.fits;2.7766;10633.3;5.90174;0.170667
20150207134259267_ZEBRAK-R2_snap.fits;2.95366;10631.8;3.8207;0
20150207134359342_ZEBRAK-R2_snap.fits;3.32093;10630.4;4.41571;0
20150207134528259_ZEBRAK-R2_met.fits;4.00842;10608.4;9.09921;0.170667
20150207134459416_ZEBRAK-R2_snap.fits;2.24082;10631.8;3.78879;0
20150207134630040_ZEBRAK-R2_met.fits;2.49099;10604;6.2991;0.170667
20150207134632430_ZEBRAK-R2_met.fits;0.488433;10628.9;2.56774;0.170667
20150207134638062_ZEBRAK-R2_met.fits;3.38484;10601.1;11.0496;0.170667
20150207134559491_ZEBRAK-R2_snap.fits;2.94934;10631.8;3.42156;0
20150207134658542_ZEBRAK-R2_met.fits;0.738621;10628.9;2.45124;1.36533
20150207134702126_ZEBRAK-R2_met.fits;0.67237;10628.9;2.88588;0.853333
20150207134659566_ZEBRAK-R2_snap.fits;2.95897;10631.8;3.76957;0
20150207134758275_ZEBRAK-R2_met.fits;1.85862;10631.8;4.18781;0.512
20150207134824728_ZEBRAK-R2_met.fits;2.77315;10599.6;10.6075;0.341333
20150207134759640_ZEBRAK-R2_snap.fits;3.92665;10633.3;3.98972;0
20150207134925656_ZEBRAK-R2_met.fits;2.19264;10633.3;4.58777;0.170667
20150207134859715_ZEBRAK-R2_snap.fits;3.27365;10631.8;4.06579;0
20150207135006616_ZEBRAK-R2_met.fits;2.63255;10631.8;5.37392;0.341333
20150207134959790_ZEBRAK-R2_snap.fits;3.23974;10633.3;3.36613;0
20150207135132462_ZEBRAK-R2_met.fits;2.6243;10595.2;13.7153;0.682667
20150207135059864_ZEBRAK-R2_snap.fits;2.77584;10633.3;3.77367;0
20150207135225027_ZEBRAK-R2_met.fits;3.16805;10617.2;60.1248;0.512
20150207135234243_ZEBRAK-R2_met.fits;2.10824;10633.3;4.51421;0.170667
20150207135159939_ZEBRAK-R2_snap.fits;2.14049;10631.8;4.39925;0
20150207135258478_ZEBRAK-R2_met.fits;2.14049;10631.8;4.39925;0.170667
20150207135300014_ZEBRAK-R2_snap.fits;3.27094;10631.8;3.37094;0
20150207135400088_ZEBRAK-R2_snap.fits;3.33186;10633.3;3.05726;0
20150207135517912_ZEBRAK-R2_met.fits;3.42864;10633.3;20.7062;0.512
20150207135500163_ZEBRAK-R2_snap.fits;3.11824;10631.8;2.40688;0
20150207135600238_ZEBRAK-R2_snap.fits;2.62321;10631.8;4.05449;0
20150207135700312_ZEBRAK-R2_snap.fits;2.61568;10633.3;3.10293;0
20150207135830254_ZEBRAK-R2_met.fits;3.01059;10604;7.73963;1.87733
20150207135800387_ZEBRAK-R2_snap.fits;2.96028;10633.3;2.94744;0
20150207135900462_ZEBRAK-R2_snap.fits;3.07303;10631.8;2.84299;0
