# file name; noise; peak f.; mag.; duration
20150207080010520_ZEBRAK-R2_met.fits;2.74033;10614.3;7.48209;0.170667
20150207080013080_ZEBRAK-R2_met.fits;0.525848;10687.5;1.32863;0.170667
20150207080015811_ZEBRAK-R2_met.fits;2.43323;10611.3;15.9005;0.341333
20150207080040046_ZEBRAK-R2_met.fits;2.49309;10598.1;7.40959;0.170667
20150207080106670_ZEBRAK-R2_met.fits;3.08164;10596.7;14.2622;0.341333
20150207080126979_ZEBRAK-R2_met.fits;2.23871;10596.7;4.93514;0.170667
20150207080033731_ZEBRAK-R2_snap.fits;0.0894355;10617.2;1.57642;0
20150207080129539_ZEBRAK-R2_met.fits;0.319573;10628.9;1.72893;3.75467
20150207080148312_ZEBRAK-R2_met.fits;2.46045;10595.2;12.1677;0.341333
20150207080133806_ZEBRAK-R2_snap.fits;2.71399;10614.3;2.68536;0
20150207080230979_ZEBRAK-R2_met.fits;3.81536;10612.8;7.74114;0.170667
20150207080259310_ZEBRAK-R2_met.fits;3.06198;10661.1;6.58287;0.170667
20150207080301699_ZEBRAK-R2_met.fits;0.524189;10652.3;1.90085;9.38667
20150207080233880_ZEBRAK-R2_snap.fits;3.31675;10598.1;2.94846;0
20150207080356142_ZEBRAK-R2_met.fits;3.43569;10661.1;6.88135;0.170667
20150207080333955_ZEBRAK-R2_snap.fits;2.11408;10599.6;1.76905;0
20150207080457923_ZEBRAK-R2_met.fits;1.94428;10599.6;4.57147;0.341333
20150207080506627_ZEBRAK-R2_met.fits;1.99813;10590.8;8.53693;0.341333
20150207080510382_ZEBRAK-R2_met.fits;2.08668;10606.9;4.4982;0.170667
20150207080434030_ZEBRAK-R2_snap.fits;1.94167;10596.7;3.60974;0
20150207080532398_ZEBRAK-R2_met.fits;2.30707;10595.2;6.00964;0.170667
20150207080538712_ZEBRAK-R2_met.fits;3.26227;10612.8;17.2077;0.341333
20150207080542467_ZEBRAK-R2_met.fits;1.8493;10601.1;4.18398;0.170667
20150207080544856_ZEBRAK-R2_met.fits;0.34934;10640.6;1.36352;2.90133
20150207080605336_ZEBRAK-R2_met.fits;2.13142;10624.5;4.47706;0.170667
20150207080620867_ZEBRAK-R2_met.fits;2.18518;10579.1;5.17469;0.170667
20150207080534104_ZEBRAK-R2_snap.fits;4.19876;10640.6;3.03301;0
20150207080633326_ZEBRAK-R2_met.fits;0.505985;10640.6;1.89854;16.384
20150207080634179_ZEBRAK-R2_snap.fits;2.80081;10529.3;2.24997;0
20150207080742958_ZEBRAK-R2_met.fits;3.06122;10615.7;14.378;2.21867
20150207080734254_ZEBRAK-R2_snap.fits;2.56867;10658.2;2.29452;0
20150207080834328_ZEBRAK-R2_snap.fits;2.90195;10504.4;2.31783;0
20150207080934403_ZEBRAK-R2_snap.fits;3.04458;10582;3.75427;0
20150207081034478_ZEBRAK-R2_snap.fits;2.5609;10567.4;2.53052;0
20150207081158787_ZEBRAK-R2_met.fits;3.33266;10605.5;10.1327;0.170667
20150207081214830_ZEBRAK-R2_met.fits;3.14535;10596.7;8.72416;0.512
20150207081134552_ZEBRAK-R2_snap.fits;2.24285;10599.6;2.69679;0
20150207081234627_ZEBRAK-R2_snap.fits;2.44759;10609.9;3.00584;0
20150207081339651_ZEBRAK-R2_met.fits;2.96089;10596.7;6.44105;0.170667
20150207081334702_ZEBRAK-R2_snap.fits;2.59809;10527.8;2.93553;0
20150207081434776_ZEBRAK-R2_snap.fits;3.4555;10674.3;3.20011;0
20150207081539459_ZEBRAK-R2_met.fits;2.95991;10583.5;11.029;0.341333
20150207081616152_ZEBRAK-R2_met.fits;2.94837;10604;8.47791;0.512
20150207081534851_ZEBRAK-R2_snap.fits;3.38666;10571.8;2.95787;0
20150207081641411_ZEBRAK-R2_met.fits;2.87836;10599.6;11.3517;0.170667
20150207081649262_ZEBRAK-R2_met.fits;2.1895;10599.6;8.99636;0.341333
20150207081717422_ZEBRAK-R2_met.fits;2.35146;10605.5;5.58306;0.170667
20150207081634926_ZEBRAK-R2_snap.fits;3.12277;10565.9;2.21316;0
20150207081733976_ZEBRAK-R2_met.fits;0.661133;10652.3;1.84027;2.048
20150207081747118_ZEBRAK-R2_met.fits;2.93585;10611.3;18.172;0.341333
20150207081735000_ZEBRAK-R2_snap.fits;3.1838;10576.2;2.89666;0
20150207081831662_ZEBRAK-R2_met.fits;3.15274;10595.2;16.0177;0.341333
20150207081922862_ZEBRAK-R2_met.fits;2.59516;10606.9;6.58558;0.170667
20150207081835075_ZEBRAK-R2_snap.fits;3.45143;10501.5;3.00894;0
20150207081935150_ZEBRAK-R2_snap.fits;3.27806;10598.1;2.35674;0
20150207082055704_ZEBRAK-R2_met.fits;2.71457;10593.8;6.27811;0.341333
20150207082113112_ZEBRAK-R2_met.fits;3.02347;10579.1;13.1023;0.341333
20150207082121816_ZEBRAK-R2_met.fits;2.72633;10593.8;8.76986;0.170667
20150207082035224_ZEBRAK-R2_snap.fits;2.49795;10639.2;3.62421;0
20150207082204312_ZEBRAK-R2_met.fits;3.50544;10604;7.30992;0.170667
20150207082214211_ZEBRAK-R2_met.fits;2.46055;10615.7;13.3012;0.341333
20150207082135299_ZEBRAK-R2_snap.fits;3.82146;10501.5;3.43007;0
20150207082235374_ZEBRAK-R2_snap.fits;2.7016;10656.7;2.76415;0
20150207082335448_ZEBRAK-R2_met.fits;2.87223;10587.9;6.77899;0.170667
20150207082335448_ZEBRAK-R2_snap.fits;3.24628;10516.1;2.28012;0
20150207082435523_ZEBRAK-R2_snap.fits;3.63542;10669.9;3.18348;0
20150207082534744_ZEBRAK-R2_met.fits;0.14837;10640.6;1.97289;2.048
20150207082622019_ZEBRAK-R2_met.fits;3.17189;10580.6;15.8759;0.170667
20150207082535598_ZEBRAK-R2_snap.fits;2.66725;10587.9;2.67501;0
20150207082700419_ZEBRAK-R2_met.fits;2.5578;10595.2;14.0822;0.341333
20150207082703150_ZEBRAK-R2_met.fits;3.82135;10574.7;9.91259;0.170667
20150207082716120_ZEBRAK-R2_met.fits;2.83739;10601.1;6.20282;0.170667
20150207082635672_ZEBRAK-R2_snap.fits;3.0047;10589.4;2.89175;0
20150207082739843_ZEBRAK-R2_met.fits;2.84528;10587.9;7.02189;0.170667
20150207082735747_ZEBRAK-R2_snap.fits;2.6388;10500;3.03531;0
20150207082835822_ZEBRAK-R2_snap.fits;2.63214;10500;3.06928;0
20150207082935896_ZEBRAK-R2_snap.fits;2.25375;10696.3;1.73594;0
20150207083109763_ZEBRAK-R2_met.fits;2.16438;10606.9;5.59329;0.170667
20150207083123075_ZEBRAK-R2_met.fits;2.7434;10599.6;8.8391;0.512
20150207083035971_ZEBRAK-R2_snap.fits;2.94728;10599.6;2.2941;0
20150207083136046_ZEBRAK-R2_snap.fits;2.47493;10504.4;2.61662;0
20150207083236120_ZEBRAK-R2_snap.fits;2.61873;10504.4;1.96105;0
20150207083359406_ZEBRAK-R2_met.fits;2.97866;10598.1;6.44498;0.170667
20150207083401966_ZEBRAK-R2_met.fits;0.528524;10593.8;1.93944;0.512
20150207083416472_ZEBRAK-R2_met.fits;1.96024;10601.1;10.3476;0.341333
20150207083336195_ZEBRAK-R2_snap.fits;2.57628;10599.6;3.31275;0
20150207083436270_ZEBRAK-R2_snap.fits;2.29413;10505.9;1.99652;0
20150207083617304_ZEBRAK-R2_met.fits;2.3316;10612.8;4.92914;0.512
20150207083536344_ZEBRAK-R2_snap.fits;2.46392;10504.4;2.26673;0
20150207083636419_ZEBRAK-R2_snap.fits;2.06811;10505.9;2.44942;0
20150207083757144_ZEBRAK-R2_met.fits;1.9889;10589.4;5.18863;0.170667
20150207083736494_ZEBRAK-R2_snap.fits;2.43394;10507.3;2.15409;0
20150207083930840_ZEBRAK-R2_met.fits;2.01587;10596.7;4.25329;0.170667
20150207083836568_ZEBRAK-R2_snap.fits;2.00931;10505.9;2.4227;0
20150207083936643_ZEBRAK-R2_snap.fits;2.4367;10611.3;2.56804;0
20150207084037230_ZEBRAK-R2_met.fits;2.36274;10624.5;6.14465;0.341333
20150207084104366_ZEBRAK-R2_met.fits;1.74261;10599.6;5.67881;1.70667
20150207084036718_ZEBRAK-R2_snap.fits;1.87705;10507.3;2.64428;0
20150207084135768_ZEBRAK-R2_met.fits;0.474251;10546.9;1.62819;2.73067
20150207084136792_ZEBRAK-R2_snap.fits;2.44641;10508.8;2.11151;0
20150207084235843_ZEBRAK-R2_met.fits;0.544985;10511.7;1.29252;10.24
20150207084236867_ZEBRAK-R2_snap.fits;2.67615;10668.5;2.71906;0
20150207084336942_ZEBRAK-R2_snap.fits;2.54323;10508.8;2.61293;0
20150207084504152_ZEBRAK-R2_met.fits;2.37857;10604;5.96932;0.341333
20150207084437016_ZEBRAK-R2_snap.fits;2.3735;10508.8;2.98858;0
20150207084602691_ZEBRAK-R2_met.fits;2.62935;10592.3;5.28486;0.170667
20150207084605080_ZEBRAK-R2_met.fits;0.34006;10570.3;1.68283;1.87733
20150207084619587_ZEBRAK-R2_met.fits;2.29845;10599.6;6.50494;0.170667
20150207084537091_ZEBRAK-R2_snap.fits;1.67553;10508.8;2.10131;0
20150207084637166_ZEBRAK-R2_snap.fits;2.81434;10508.8;2.75749;0
20150207084755331_ZEBRAK-R2_met.fits;1.9103;10593.8;5.27192;1.024
20150207084737240_ZEBRAK-R2_snap.fits;2.03557;10510.3;1.62589;0
20150207084856771_ZEBRAK-R2_met.fits;2.31781;10684.6;4.77411;0.170667
20150207084922883_ZEBRAK-R2_met.fits;1.97481;10601.1;4.14506;1.36533
20150207084837315_ZEBRAK-R2_snap.fits;2.28394;10511.7;1.95996;0
20150207085005379_ZEBRAK-R2_met.fits;2.57125;10623;6.21937;0.170667
20150207084937390_ZEBRAK-R2_snap.fits;2.79087;10552.7;2.41962;0
20150207085101699_ZEBRAK-R2_met.fits;2.30363;10598.1;11.1892;2.21867
20150207085106136_ZEBRAK-R2_met.fits;0.381808;10523.4;1.47524;2.048
20150207085132248_ZEBRAK-R2_met.fits;2.74958;10602.5;7.00322;0.170667
20150207085037464_ZEBRAK-R2_snap.fits;2.31516;10599.6;2.21925;0
20150207085152387_ZEBRAK-R2_met.fits;2.36232;10606.9;17.976;0.682667
20150207085137539_ZEBRAK-R2_snap.fits;2.6243;10511.7;2.29902;0
20150207085240515_ZEBRAK-R2_met.fits;2.14963;10601.1;5.29316;0.170667
20150207085321304_ZEBRAK-R2_met.fits;1.79923;10583.5;14.7775;0.341333
20150207085331374_ZEBRAK-R2_met.fits;1.97173;10598.1;11.5808;1.024
20150207085237614_ZEBRAK-R2_snap.fits;2.3763;10511.7;2.29099;0
20150207085342979_ZEBRAK-R2_met.fits;2.21493;10604;5.03324;0.170667
20150207085337688_ZEBRAK-R2_snap.fits;2.47888;10561.5;25.8559;0
20150207085436056_ZEBRAK-R2_met.fits;3.00824;10561.5;18.67;0.341333
20150207085521283_ZEBRAK-R2_met.fits;2.6735;10582;9.11524;0.170667
20150207085437763_ZEBRAK-R2_snap.fits;3.60996;10513.2;2.81133;0
20150207085536814_ZEBRAK-R2_met.fits;0.5758;10664.1;2.09723;2.56
20150207085602414_ZEBRAK-R2_met.fits;3.46206;10599.6;31.1413;0.341333
20150207085537838_ZEBRAK-R2_snap.fits;2.9538;10513.2;3.26846;0
20150207085651566_ZEBRAK-R2_met.fits;2.3137;10624.5;10.6723;0.170667
20150207085653955_ZEBRAK-R2_met.fits;0.555033;10582;1.98409;1.024
20150207085637912_ZEBRAK-R2_snap.fits;3.07467;10691.9;2.00069;0
20150207085800344_ZEBRAK-R2_met.fits;2.22036;10567.4;7.32961;0.170667
20150207085818606_ZEBRAK-R2_met.fits;2.00586;10671.4;4.12819;0.170667
20150207085737987_ZEBRAK-R2_snap.fits;3.643;10548.3;2.88495;0
20150207085838062_ZEBRAK-R2_snap.fits;2.84932;10516.1;3.02328;0
20150207085938136_ZEBRAK-R2_snap.fits;2.99274;10517.6;3.10266;0
