#timestamp,LO_Frequency 
1423332015.2,286078799.6
1423332035.0,286078799.7
1423332035.9,286078799.7
1423332055.8,286078799.3
1423332075.7,286078798.8
1423332095.6,286078800.3
1423332115.4,286078800.7
1423332135.3,286078798.8
1423332155.2,286078800.6
1423332175.1,286078800.2
1423332176.0,286078800.2
1423332195.8,286078801.5
1423332215.7,286078799.1
1423332235.6,286078801.4
1423332255.5,286078796.9
1423332275.3,286078801.3
1423332295.2,286078799.3
1423332315.1,286078798.5
1423332316.0,286078798.5
1423332335.9,286078804.6
1423332355.7,286078799.3
1423332375.6,286078800.9
1423332395.5,286078799.3
1423332415.4,286078798.5
1423332435.2,286078800.0
1423332455.1,286078800.6
1423332475.9,286078800.8
1423332495.8,286078798.6
1423332515.6,286078801.5
1423332535.5,286078799.5
1423332555.4,286078797.1
1423332575.3,286078800.6
1423332595.1,286078798.4
1423332615.0,286078804.3
1423332615.9,286078804.3
1423332635.8,286078794.9
1423332655.7,286078796.8
1423332675.5,286078800.8
1423332695.4,286078801.0
1423332715.3,286078799.2
1423332735.2,286078800.8
1423332755.0,286078798.4
1423332756.0,286078798.4
1423332775.8,286078801.7
1423332795.7,286078800.4
1423332815.6,286078800.2
1423332835.4,286078800.0
1423332855.3,286078800.8
1423332875.2,286078798.7
1423332895.1,286078800.4
1423332896.0,286078800.4
1423332915.8,286078798.4
1423332935.7,286078802.8
1423332955.6,286078798.5
1423332975.5,286078800.0
1423332995.3,286078802.7
1423333015.2,286078798.6
1423333035.1,286078801.2
1423333036.0,286078801.2
1423333055.9,286078797.3
1423333075.7,286078800.1
1423333095.6,286078803.1
1423333115.5,286078796.8
1423333135.4,286078800.6
1423333155.2,286078800.1
1423333175.1,286078800.5
1423333195.9,286078798.4
1423333215.8,286078800.5
1423333235.6,286078803.0
1423333255.5,286078798.6
1423333275.4,286078800.8
1423333295.3,286078801.5
1423333315.1,286078799.3
1423333335.0,286078798.8
1423333335.9,286078798.8
1423333355.8,286078802.5
1423333375.7,286078799.7
1423333395.5,286078798.8
1423333415.4,286078800.4
1423333435.3,286078801.2
1423333455.2,286078799.2
1423333475.0,286078798.7
1423333476.0,286078798.7
1423333495.8,286078802.2
1423333515.7,286078802.6
1423333535.6,286078796.9
1423333555.5,286078800.2
1423333575.3,286078803.1
1423333595.2,286078797.3
1423333615.1,286078800.5
1423333616.0,286078800.5
1423333635.9,286078801.5
1423333655.7,286078799.6
1423333675.6,286078798.7
1423333695.5,286078800.7
1423333715.4,286078800.3
1423333735.2,286078800.4
1423333755.1,286078799.6
1423333775.9,286078798.4
1423333795.8,286078800.5
1423333815.6,286078800.5
1423333835.5,286078800.9
1423333855.4,286078799.2
1423333875.3,286078800.6
1423333895.1,286078798.4
1423333915.0,286078800.7
1423333915.9,286078800.7
1423333935.8,286078798.4
1423333955.7,286078800.3
1423333975.5,286078802.4
1423333995.4,286078801.4
1423334015.3,286078797.8
1423334035.2,286078799.4
1423334055.0,286078798.7
1423334055.9,286078798.7
1423334075.8,286078802.5
1423334095.7,286078798.5
1423334115.6,286078800.6
1423334135.4,286078798.7
1423334155.3,286078802.7
1423334175.2,286078799.1
1423334195.1,286078801.0
1423334196.0,286078801.0
1423334215.8,286078798.0
1423334235.7,286078799.3
1423334255.6,286078801.4
1423334275.5,286078796.9
1423334295.3,286078802.3
1423334315.2,286078798.5
1423334335.1,286078800.5
1423334336.0,286078800.5
1423334355.9,286078801.2
1423334375.7,286078800.6
1423334395.6,286078799.0
1423334415.5,286078799.0
1423334435.4,286078800.7
1423334455.2,286078801.5
1423334475.1,286078801.4
1423334495.9,286078797.3
1423334515.8,286078800.4
1423334535.6,286078800.2
1423334555.5,286078800.8
1423334575.4,286078799.7
1423334595.3,286078798.5
1423334615.1,286078800.4
1423334635.0,286078800.9
1423334635.9,286078800.9
1423334655.8,286078799.8
1423334675.7,286078799.3
1423334695.5,286078798.5
1423334715.4,286078801.4
1423334735.3,286078799.3
1423334755.2,286078800.5
1423334775.0,286078800.9
1423334775.9,286078800.9
1423334795.8,286078799.3
1423334815.7,286078798.7
1423334835.6,286078798.9
1423334855.4,286078800.6
1423334875.3,286078799.1
1423334895.2,286078800.9
1423334915.1,286078799.0
1423334916.0,286078799.0
1423334935.8,286078800.0
1423334955.7,286078803.0
1423334975.6,286078797.4
1423334995.5,286078800.5
1423335015.3,286078800.6
1423335035.2,286078801.3
1423335055.1,286078798.8
1423335056.0,286078798.8
1423335075.9,286078800.1
1423335095.7,286078802.6
1423335115.6,286078799.6
1423335135.5,286078798.7
1423335155.4,286078800.7
1423335175.2,286078801.3
1423335195.1,286078801.4
1423335215.9,286078799.9
1423335235.8,286078797.0
1423335255.6,286078800.1
1423335275.5,286078801.8
1423335295.4,286078801.2
1423335315.3,286078797.0
1423335335.1,286078803.0
1423335355.0,286078798.7
1423335355.9,286078798.7
1423335375.8,286078802.3
1423335395.7,286078801.2
1423335415.6,286078798.2
1423335435.4,286078798.6
1423335455.3,286078800.8
1423335475.2,286078800.9
1423335495.1,286078801.4
1423335496.0,286078801.4
1423335515.8,286078798.1
1423335535.7,286078799.2
1423335555.6,286078798.6
1423335575.5,286078802.6
1423335595.3,286078797.0
