# file name; noise; peak f.; mag.; duration
20150207150005016_ZEBRAK-R2_snap.fits;1.6193;10636.2;2.32461;0
20150207150104238_ZEBRAK-R2_met.fits;0.299552;10640.6;1.95958;1.36533
20150207150105091_ZEBRAK-R2_snap.fits;1.88962;10634.8;2.17953;0
20150207150224792_ZEBRAK-R2_met.fits;1.42459;10636.2;2.86243;0.170667
20150207150251075_ZEBRAK-R2_met.fits;1.35552;10634.8;2.71976;0.170667
20150207150205166_ZEBRAK-R2_snap.fits;1.98337;10636.2;2.44798;0
20150207150304216_ZEBRAK-R2_met.fits;0.498308;10640.6;1.92456;6.82667
20150207150313944_ZEBRAK-R2_met.fits;1.84898;10634.8;4.5882;0.170667
20150207150316334_ZEBRAK-R2_met.fits;0.491536;10640.6;1.83134;0.682667
20150207150330840_ZEBRAK-R2_met.fits;1.36777;10634.8;2.78464;0.170667
20150207150333059_ZEBRAK-R2_met.fits;1.56345;10639.2;3.28796;2.73067
20150207150338862_ZEBRAK-R2_met.fits;1.45161;10636.2;2.96496;0.170667
20150207150352003_ZEBRAK-R2_met.fits;1.43844;10636.2;3.12954;0.170667
20150207150357464_ZEBRAK-R2_met.fits;1.3718;10636.2;3.37274;0.170667
20150207150305240_ZEBRAK-R2_snap.fits;2.04141;10636.2;2.30547;0
20150207150417603_ZEBRAK-R2_met.fits;1.47687;10636.2;3.25869;0.170667
20150207150432622_ZEBRAK-R2_met.fits;2.03223;10601.1;5.92722;0.341333
20150207150405315_ZEBRAK-R2_snap.fits;1.86337;10634.8;1.94613;0
20150207150504366_ZEBRAK-R2_met.fits;1.44025;10630.4;2.93896;9.89867
20150207150537987_ZEBRAK-R2_met.fits;1.75966;10601.1;22.6849;1.024
20150207150552494_ZEBRAK-R2_met.fits;1.39607;10634.8;2.9497;0.170667
20150207150505390_ZEBRAK-R2_snap.fits;2.01631;10636.2;2.51659;0
20150207150617240_ZEBRAK-R2_met.fits;1.9117;10595.2;5.45541;0.170667
20150207150625774_ZEBRAK-R2_met.fits;1.27259;10634.8;2.62888;0.170667
20150207150646424_ZEBRAK-R2_met.fits;1.40241;10633.3;3.27888;0.170667
20150207150605464_ZEBRAK-R2_snap.fits;1.57842;10634.8;2.67783;0
20150207150704515_ZEBRAK-R2_met.fits;0.422761;10640.6;1.9968;13.312
20150207150722776_ZEBRAK-R2_met.fits;1.65007;10634.8;3.3876;0.170667
20150207150729944_ZEBRAK-R2_met.fits;1.40097;10634.8;3.19585;0.170667
20150207150732334_ZEBRAK-R2_met.fits;0.446358;10640.6;1.55764;0.682667
20150207150735235_ZEBRAK-R2_met.fits;0.390547;10628.9;2.10293;0.341333
20150207150753838_ZEBRAK-R2_met.fits;1.382;10633.3;2.98741;0.170667
20150207150705539_ZEBRAK-R2_snap.fits;1.71119;10634.8;2.69913;0
20150207150809880_ZEBRAK-R2_met.fits;1.64514;10633.3;3.7102;3.072
20150207150815171_ZEBRAK-R2_met.fits;0.445023;10628.9;1.82626;1.36533
20150207150805614_ZEBRAK-R2_snap.fits;2.02328;10636.2;2.60584;0
20150207150911491_ZEBRAK-R2_met.fits;1.87915;10589.4;6.36407;0.170667
20150207150933166_ZEBRAK-R2_met.fits;1.88886;10598.1;17.6934;0.341333
20150207150937944_ZEBRAK-R2_met.fits;1.3775;10633.3;2.78204;1.19467
20150207150950232_ZEBRAK-R2_met.fits;1.3163;10633.3;2.83529;0.170667
20150207150905688_ZEBRAK-R2_snap.fits;1.77921;10633.3;1.94644;0
20150207151005763_ZEBRAK-R2_snap.fits;1.69531;10634.8;2.78326;0
20150207151105838_ZEBRAK-R2_snap.fits;2.07965;10636.2;1.88064;0
20150207151206424_ZEBRAK-R2_met.fits;1.69863;10589.4;4.93786;0.341333
20150207151219224_ZEBRAK-R2_met.fits;1.76318;10634.8;3.75714;0.170667
20150207151205912_ZEBRAK-R2_snap.fits;1.75423;10633.3;1.57844;0
20150207151332440_ZEBRAK-R2_met.fits;2.01078;10587.9;4.23697;0.341333
20150207151338072_ZEBRAK-R2_met.fits;1.32877;10633.3;3.1299;0.170667
20150207151359235_ZEBRAK-R2_met.fits;1.53892;10604;4.48635;0.682667
20150207151305987_ZEBRAK-R2_snap.fits;1.93545;10633.3;2.07252;0
20150207151454702_ZEBRAK-R2_met.fits;1.39049;10602.5;3.3525;0.170667
20150207151406062_ZEBRAK-R2_snap.fits;1.57372;10634.8;2.44339;0
20150207151513987_ZEBRAK-R2_met.fits;1.74964;10634.8;4.67618;0.170667
20150207151506136_ZEBRAK-R2_snap.fits;1.51841;10633.3;2.14291;0
20150207151606211_ZEBRAK-R2_snap.fits;1.83462;10634.8;1.69261;0
20150207151758168_ZEBRAK-R2_met.fits;1.82516;10579.1;10.6153;0.341333
20150207151706286_ZEBRAK-R2_snap.fits;2.09757;10633.3;2.09482;0
20150207151803800_ZEBRAK-R2_met.fits;2.3404;10599.6;5.95071;0.170667
20150207151806360_ZEBRAK-R2_snap.fits;1.5755;10633.3;1.9579;0
20150207151906435_ZEBRAK-R2_snap.fits;1.53276;10633.3;2.1595;0
20150207152006510_ZEBRAK-R2_snap.fits;1.42846;10633.3;1.83652;0
20150207152145667_ZEBRAK-R2_met.fits;2.35724;10589.4;5.52073;0.341333
20150207152106584_ZEBRAK-R2_snap.fits;1.5681;10633.3;1.60796;0
20150207152225774_ZEBRAK-R2_met.fits;1.79727;10601.1;5.99211;0.170667
20150207152206659_ZEBRAK-R2_snap.fits;2.06477;10633.3;2.22519;0
20150207152306734_ZEBRAK-R2_snap.fits;2.16254;10633.3;2.1739;0
20150207152434286_ZEBRAK-R2_met.fits;1.83551;10633.3;4.00185;0.170667
20150207152406808_ZEBRAK-R2_snap.fits;1.88586;10633.3;1.65461;0
20150207152516611_ZEBRAK-R2_met.fits;1.83308;10633.3;3.8122;0.170667
20150207152520536_ZEBRAK-R2_met.fits;1.56865;10608.4;4.222;0.170667
20150207152558424_ZEBRAK-R2_met.fits;1.72004;10577.6;5.66886;0.853333
20150207152601496_ZEBRAK-R2_met.fits;0.940145;10628.9;1.99985;1.19467
20150207152506883_ZEBRAK-R2_snap.fits;1.66729;10631.8;1.96944;0
20150207152647406_ZEBRAK-R2_met.fits;1.88304;10593.8;10.2794;0.512
20150207152652867_ZEBRAK-R2_met.fits;1.07353;10631.8;2.28871;0.170667
20150207152606958_ZEBRAK-R2_snap.fits;1.80729;10631.8;1.91898;0
20150207152707032_ZEBRAK-R2_snap.fits;1.77902;10633.3;2.21341;0
20150207152806083_ZEBRAK-R2_met.fits;0.537609;10628.9;1.79022;0.170667
20150207152857454_ZEBRAK-R2_met.fits;1.59043;10598.1;4.09018;0.341333
20150207152807107_ZEBRAK-R2_snap.fits;1.72335;10630.4;1.99934;0
20150207152925443_ZEBRAK-R2_met.fits;1.66001;10599.6;3.33552;0.341333
20150207152907182_ZEBRAK-R2_snap.fits;2.30936;10631.8;1.77291;0
20150207153007256_ZEBRAK-R2_snap.fits;1.89229;10599.6;2.09215;0
20150207153113475_ZEBRAK-R2_met.fits;1.81831;10599.6;6.3686;0.341333
20150207153107331_ZEBRAK-R2_snap.fits;2.03724;10599.6;1.86543;0
20150207153246147_ZEBRAK-R2_met.fits;1.60443;10586.4;3.5013;0.170667
20150207153207406_ZEBRAK-R2_snap.fits;1.80007;10631.8;1.52172;0
20150207153307480_ZEBRAK-R2_snap.fits;1.70769;10628.9;1.52815;0
20150207153407555_ZEBRAK-R2_snap.fits;1.86242;10628.9;1.13975;0
20150207153507630_ZEBRAK-R2_snap.fits;1.66343;10627.4;1.8901;0
20150207153606680_ZEBRAK-R2_met.fits;0.46062;10628.9;1.72236;2.90133
20150207153607704_ZEBRAK-R2_snap.fits;1.66988;10628.9;1.87997;0
20150207153707096_ZEBRAK-R2_met.fits;1.85621;10609.9;4.44812;0.170667
20150207153707779_ZEBRAK-R2_snap.fits;2.16808;10627.4;1.73659;0
20150207153807512_ZEBRAK-R2_met.fits;1.68345;10589.4;3.43439;0.170667
20150207153807854_ZEBRAK-R2_snap.fits;1.8393;10599.6;1.51671;0
20150207153936600_ZEBRAK-R2_met.fits;2.26587;10609.9;4.92345;0.170667
20150207153907928_ZEBRAK-R2_snap.fits;2.16181;10627.4;1.53725;0
20150207154032067_ZEBRAK-R2_met.fits;1.38263;10593.8;2.92705;0.170667
20150207154034456_ZEBRAK-R2_met.fits;0.335327;10582;1.17124;3.41333
20150207154040088_ZEBRAK-R2_met.fits;0.290982;10582;1.61365;0.170667
20150207154008003_ZEBRAK-R2_snap.fits;1.74268;10599.6;1.79487;0
20150207154134531_ZEBRAK-R2_met.fits;1.80254;10599.6;4.32101;0.170667
20150207154108078_ZEBRAK-R2_snap.fits;1.91637;10627.4;2.25796;0
20150207154208152_ZEBRAK-R2_snap.fits;1.49284;10599.6;2.25425;0
20150207154332974_ZEBRAK-R2_met.fits;1.65408;10604;14.3992;0.341333
20150207154308227_ZEBRAK-R2_snap.fits;2.13535;10577.6;1.67363;0
20150207154408302_ZEBRAK-R2_snap.fits;1.72711;10627.4;1.80229;0
20150207154535512_ZEBRAK-R2_met.fits;1.38183;10599.6;5.24657;0.341333
20150207154508376_ZEBRAK-R2_snap.fits;1.70114;10626;1.87563;0
20150207154616984_ZEBRAK-R2_met.fits;1.91785;10604;7.1289;0.341333
20150207154608451_ZEBRAK-R2_snap.fits;1.60077;10626;2.03129;0
20150207154708526_ZEBRAK-R2_snap.fits;2.05831;10626;1.70874;0
20150207154808600_ZEBRAK-R2_snap.fits;1.90399;10624.5;1.60744;0
20150207154912942_ZEBRAK-R2_met.fits;1.77462;10580.6;4.91077;0.170667
20150207154908675_ZEBRAK-R2_snap.fits;2.1071;10623;1.45147;0
20150207155059779_ZEBRAK-R2_met.fits;1.53007;10596.7;3.10369;0.170667
20150207155008750_ZEBRAK-R2_snap.fits;1.91573;10624.5;1.69978;0
20150207155147736_ZEBRAK-R2_met.fits;1.52968;10599.6;4.12166;0.170667
20150207155108824_ZEBRAK-R2_snap.fits;1.6423;10601.1;2.01934;0
20150207155207875_ZEBRAK-R2_met.fits;0.345573;10628.9;1.54344;2.21867
20150207155240814_ZEBRAK-R2_met.fits;1.54348;10590.8;5.81644;0.170667
20150207155208899_ZEBRAK-R2_snap.fits;1.84832;10677.2;1.84466;0
20150207155357102_ZEBRAK-R2_met.fits;2.25865;10586.4;16.9332;0.341333
20150207155359662_ZEBRAK-R2_met.fits;0.324243;10628.9;1.68198;4.096
20150207155308974_ZEBRAK-R2_snap.fits;1.94391;10623;1.52469;0
20150207155405976_ZEBRAK-R2_met.fits;0.286526;10605.5;1.2593;0.170667
20150207155421507_ZEBRAK-R2_met.fits;1.89472;10604;5.665;0.170667
20150207155459566_ZEBRAK-R2_met.fits;2.01698;10599.6;5.44116;0.170667
20150207155409048_ZEBRAK-R2_snap.fits;2.04711;10621.6;2.2264;0
20150207155508270_ZEBRAK-R2_met.fits;0.34588;10605.5;1.43664;1.87733
20150207155513048_ZEBRAK-R2_met.fits;1.92415;10593.8;4.13995;0.170667
20150207155516462_ZEBRAK-R2_met.fits;2.11908;10623;5.86191;0.170667
20150207155509123_ZEBRAK-R2_snap.fits;2.19159;10621.6;1.74127;0
20150207155608344_ZEBRAK-R2_met.fits;0.300952;10628.9;1.29585;5.29067
20150207155609198_ZEBRAK-R2_snap.fits;1.77733;10621.6;1.38571;0
20150207155709272_ZEBRAK-R2_snap.fits;2.30685;10598.1;1.96381;0
20150207155807299_ZEBRAK-R2_met.fits;1.6355;10598.1;9.31773;0.341333
20150207155814638_ZEBRAK-R2_met.fits;1.60214;10637.7;3.44317;0.170667
20150207155847576_ZEBRAK-R2_met.fits;1.5635;10599.6;3.19577;0.170667
20150207155902766_ZEBRAK-R2_met.fits;2.012;10621.6;7.83784;0.341333
20150207155809347_ZEBRAK-R2_snap.fits;1.71876;10598.1;1.81727;0
20150207155909422_ZEBRAK-R2_snap.fits;1.70729;10665.5;1.70403;0
