#timestamp,LO_Frequency 
1423310415.4,286078799.9
1423310435.3,286078798.9
1423310455.2,286078800.9
1423310475.0,286078801.5
1423310476.0,286078801.5
1423310495.8,286078797.8
1423310515.7,286078798.7
1423310535.6,286078801.1
1423310555.4,286078799.6
1423310575.3,286078798.9
1423310595.2,286078800.6
1423310615.1,286078800.8
1423310616.0,286078800.8
1423310635.9,286078799.7
1423310655.7,286078799.2
1423310675.6,286078800.2
1423310695.5,286078800.6
1423310715.3,286078798.8
1423310735.2,286078801.8
1423310755.1,286078802.7
1423310775.9,286078797.7
1423310795.7,286078799.5
1423310815.6,286078800.2
1423310835.5,286078800.5
1423310855.4,286078798.7
1423310875.2,286078798.5
1423310895.1,286078802.4
1423310915.9,286078798.4
1423310935.8,286078802.7
1423310955.6,286078801.1
1423310975.5,286078799.3
1423310995.4,286078799.2
1423311015.3,286078798.8
1423311035.1,286078803.1
1423311055.0,286078798.6
1423311055.9,286078798.6
1423311075.8,286078800.0
1423311095.7,286078800.6
1423311115.5,286078796.8
1423311135.4,286078803.0
1423311155.3,286078799.4
1423311175.2,286078798.6
1423311195.0,286078802.5
1423311196.0,286078802.5
1423311215.8,286078797.7
1423311235.7,286078799.8
1423311255.6,286078799.2
1423311275.5,286078799.2
1423311295.3,286078800.9
1423311315.2,286078801.4
1423311335.1,286078797.0
1423311336.0,286078797.0
1423311355.9,286078803.2
1423311375.7,286078798.9
1423311395.6,286078800.5
1423311415.5,286078802.7
1423311435.4,286078797.5
1423311455.2,286078800.2
1423311475.1,286078800.3
1423311495.9,286078798.9
1423311515.8,286078800.7
1423311535.6,286078800.7
1423311555.5,286078800.6
1423311575.4,286078801.3
1423311595.3,286078801.2
1423311615.1,286078797.0
1423311635.0,286078801.0
1423311635.9,286078801.0
1423311655.8,286078798.6
1423311675.7,286078798.7
1423311695.5,286078803.1
1423311715.4,286078797.0
1423311735.3,286078800.8
1423311755.2,286078801.2
1423311775.0,286078798.7
1423311775.9,286078798.7
1423311795.8,286078800.2
1423311815.7,286078802.9
1423311835.6,286078799.3
1423311855.4,286078798.6
1423311875.3,286078801.0
1423311895.2,286078798.9
1423311915.1,286078801.5
1423311916.0,286078801.5
1423311935.9,286078797.2
1423311955.7,286078800.8
1423311975.6,286078801.5
1423311995.5,286078799.5
1423312015.4,286078798.7
1423312035.2,286078800.3
1423312055.1,286078801.1
1423312075.9,286078801.5
1423312095.8,286078797.6
1423312115.6,286078801.2
1423312135.5,286078799.7
1423312155.4,286078799.9
1423312175.3,286078799.6
1423312195.1,286078799.1
1423312215.0,286078800.8
1423312215.9,286078800.8
1423312235.8,286078798.5
1423312255.7,286078802.6
1423312275.5,286078797.7
1423312295.4,286078800.8
1423312315.3,286078801.2
1423312335.2,286078801.3
1423312355.0,286078797.6
1423312355.9,286078797.6
1423312375.8,286078803.0
1423312395.7,286078798.7
1423312415.6,286078801.4
1423312435.4,286078799.6
1423312455.3,286078799.2
1423312475.2,286078798.5
1423312495.1,286078800.1
1423312496.0,286078800.1
1423312515.8,286078800.0
1423312535.7,286078802.0
1423312555.6,286078800.9
1423312575.5,286078801.5
1423312595.3,286078796.8
1423312615.2,286078802.5
1423312635.1,286078799.1
1423312636.0,286078799.1
1423312655.9,286078801.2
1423312675.7,286078799.7
1423312695.6,286078799.4
1423312715.5,286078798.5
1423312735.4,286078800.4
1423312755.2,286078800.4
1423312775.1,286078801.3
1423312795.9,286078798.7
1423312815.8,286078798.5
1423312835.6,286078803.1
1423312855.5,286078799.7
1423312875.4,286078799.9
1423312895.3,286078799.8
1423312915.1,286078799.3
1423312935.0,286078798.9
1423312935.9,286078798.9
1423312955.8,286078800.1
1423312975.7,286078800.5
1423312995.5,286078800.2
1423313015.4,286078800.2
1423313035.3,286078801.1
1423313055.2,286078798.6
1423313075.0,286078802.8
1423313076.0,286078802.8
1423313095.8,286078796.3
1423313115.7,286078799.2
1423313135.6,286078798.4
1423313155.4,286078802.6
1423313175.3,286078799.4
1423313195.2,286078799.0
1423313215.1,286078801.0
1423313216.0,286078801.0
1423313235.8,286078799.7
1423313255.7,286078799.5
1423313275.6,286078801.4
1423313295.5,286078799.5
1423313315.3,286078799.1
1423313335.2,286078799.0
1423313355.1,286078801.5
1423313375.9,286078797.2
1423313395.7,286078802.9
1423313415.6,286078799.4
1423313435.5,286078801.1
1423313455.4,286078798.9
1423313475.2,286078800.8
1423313495.1,286078801.3
1423313515.9,286078799.6
1423313535.8,286078799.1
1423313555.6,286078799.6
1423313575.5,286078799.7
1423313595.4,286078801.3
1423313615.3,286078799.3
1423313635.1,286078799.2
1423313655.0,286078801.2
1423313655.9,286078801.2
1423313675.8,286078797.0
1423313695.7,286078801.2
1423313715.6,286078801.3
1423313735.4,286078799.1
1423313755.3,286078801.0
1423313775.2,286078799.4
1423313795.0,286078796.9
1423313796.0,286078796.9
1423313815.8,286078805.4
1423313835.7,286078801.2
1423313855.6,286078799.9
1423313875.5,286078799.7
1423313895.3,286078799.5
1423313915.2,286078801.2
1423313935.1,286078797.0
1423313936.0,286078797.0
1423313955.9,286078804.4
1423313975.7,286078801.0
1423313995.6,286078799.9
