#timestamp,LO_Frequency 
1423274415.5,286078800.6
1423274435.3,286078800.4
1423274455.2,286078800.1
1423274475.1,286078800.3
1423274476.0,286078800.3
1423274495.9,286078798.4
1423274515.7,286078801.3
1423274535.6,286078799.7
1423274555.5,286078800.5
1423274575.4,286078803.1
1423274595.2,286078798.2
1423274615.1,286078799.9
1423274635.9,286078799.0
1423274655.8,286078796.8
1423274675.6,286078800.0
1423274695.5,286078800.3
1423274715.4,286078802.8
1423274735.3,286078799.3
1423274755.1,286078796.9
1423274775.0,286078802.8
1423274775.9,286078802.8
1423274795.8,286078795.4
1423274815.7,286078800.2
1423274835.5,286078800.0
1423274855.4,286078802.0
1423274875.3,286078798.7
1423274895.2,286078802.9
1423274915.0,286078799.5
1423274915.9,286078799.5
1423274935.8,286078801.3
1423274955.7,286078799.9
1423274975.6,286078797.6
1423274995.4,286078800.3
1423275015.3,286078799.0
1423275035.2,286078801.9
1423275055.1,286078798.8
1423275056.0,286078798.8
1423275075.8,286078800.6
1423275095.7,286078803.1
1423275115.6,286078799.0
1423275135.5,286078801.1
1423275155.3,286078799.4
1423275175.2,286078799.6
1423275195.1,286078799.8
1423275196.0,286078799.8
1423275215.9,286078796.8
1423275235.7,286078803.0
1423275255.6,286078798.4
1423275275.5,286078800.3
1423275295.4,286078802.3
1423275315.2,286078798.9
1423275335.1,286078801.4
1423275355.9,286078799.5
1423275375.8,286078797.2
1423275395.6,286078802.7
1423275415.5,286078801.0
1423275435.4,286078799.5
1423275455.3,286078799.0
1423275475.1,286078800.7
1423275495.0,286078799.4
1423275495.9,286078799.4
1423275515.8,286078800.2
1423275535.7,286078803.1
1423275555.5,286078799.8
1423275575.4,286078796.8
1423275595.3,286078802.2
1423275615.2,286078800.3
1423275635.0,286078801.2
1423275636.0,286078801.2
1423275655.8,286078798.7
1423275675.7,286078801.1
1423275695.6,286078797.2
1423275715.5,286078802.6
1423275735.3,286078796.8
1423275755.2,286078801.0
1423275775.1,286078799.0
1423275776.0,286078799.0
1423275795.9,286078800.8
1423275815.7,286078802.9
1423275835.6,286078799.1
1423275855.5,286078801.4
1423275875.4,286078799.2
1423275895.3,286078799.4
1423275915.1,286078799.6
1423275935.0,286078798.9
1423275935.9,286078798.9
1423275955.8,286078800.1
1423275975.7,286078802.3
1423275995.5,286078801.4
1423276015.4,286078799.9
1423276035.3,286078797.7
1423276055.2,286078800.1
1423276075.0,286078800.3
1423276075.9,286078800.3
1423276095.8,286078801.3
1423276115.7,286078798.5
1423276135.6,286078800.2
1423276155.4,286078801.0
1423276175.3,286078798.6
1423276195.2,286078803.1
1423276215.1,286078799.9
1423276216.0,286078799.9
1423276235.8,286078799.6
1423276255.7,286078796.8
1423276275.6,286078803.1
1423276295.5,286078801.5
1423276315.3,286078797.7
1423276335.7,286078798.5
1423276355.6,286078800.8
1423276375.4,286078798.9
1423276395.3,286078800.2
1423276415.2,286078800.5
1423276435.1,286078801.2
1423276436.0,286078801.2
1423276455.8,286078796.8
1423276475.7,286078802.8
1423276495.6,286078799.6
1423276515.5,286078799.1
1423276535.3,286078800.2
1423276555.2,286078798.4
1423276575.1,286078802.9
1423276576.0,286078802.9
1423276595.9,286078796.7
1423276615.7,286078801.1
1423276635.6,286078801.5
1423276655.5,286078797.8
1423276675.4,286078798.5
1423276695.2,286078800.4
1423276715.1,286078801.0
1423276735.9,286078798.5
1423276755.8,286078802.7
1423276775.6,286078799.9
1423276795.5,286078800.8
1423276815.4,286078798.7
1423276835.3,286078800.6
1423276855.1,286078798.4
1423276875.0,286078800.8
1423276875.9,286078800.8
1423276895.8,286078799.3
1423276915.7,286078801.1
1423276935.5,286078801.3
1423276955.4,286078797.3
1423276975.3,286078803.1
1423276995.2,286078797.7
1423277015.0,286078798.4
1423277016.0,286078798.4
1423277035.8,286078803.7
1423277055.7,286078799.8
1423277075.6,286078799.4
1423277095.4,286078798.4
1423277115.3,286078802.8
1423277135.2,286078798.4
1423277155.1,286078800.8
1423277156.0,286078800.8
1423277175.9,286078800.9
1423277195.7,286078799.8
1423277215.6,286078799.3
1423277235.5,286078801.4
1423277255.3,286078799.5
1423277275.2,286078797.1
1423277295.1,286078802.3
1423277315.9,286078800.7
1423277335.7,286078799.3
1423277355.6,286078798.9
1423277375.5,286078801.1
1423277395.4,286078798.6
1423277415.2,286078799.2
1423277435.1,286078800.0
1423277455.9,286078802.3
1423277475.8,286078799.0
1423277495.6,286078800.6
1423277515.5,286078800.4
1423277535.4,286078802.7
1423277555.3,286078799.9
1423277575.1,286078797.5
1423277595.0,286078798.8
1423277595.9,286078798.8
1423277615.8,286078802.3
1423277635.7,286078798.4
1423277655.6,286078800.7
1423277675.4,286078801.1
1423277695.3,286078799.0
1423277715.2,286078801.1
1423277735.1,286078801.2
1423277736.0,286078801.2
1423277755.8,286078799.4
1423277775.7,286078799.7
1423277795.6,286078797.3
1423277815.5,286078800.3
1423277835.3,286078802.5
1423277855.2,286078799.2
1423277875.1,286078799.6
1423277876.0,286078799.6
1423277895.9,286078800.2
1423277915.7,286078800.0
1423277935.6,286078801.3
1423277955.5,286078798.6
1423277975.4,286078798.7
1423277995.2,286078802.7
