# file name; noise; peak f.; mag.; duration
20150207200000963_ZEBRAK-R2_met.fits;1.87156;10592.3;5.44216;0.170667
20150207200003352_ZEBRAK-R2_met.fits;0.288291;10558.6;1.15858;3.072
20150207200044824_ZEBRAK-R2_met.fits;1.48091;10615.7;4.55757;0.170667
20150207200108888_ZEBRAK-R2_met.fits;2.33604;10618.7;5.43759;0.170667
20150207200027416_ZEBRAK-R2_snap.fits;2.34331;10602.5;3.04298;0
20150207200126467_ZEBRAK-R2_met.fits;0.648649;10605.5;1.76647;12.4587
20150207200154115_ZEBRAK-R2_met.fits;1.85043;10636.2;6.09269;0.170667
20150207200127491_ZEBRAK-R2_snap.fits;1.91508;10604;2.15663;0
20150207200244291_ZEBRAK-R2_met.fits;2.01005;10596.7;4.0779;0.170667
20150207200256579_ZEBRAK-R2_met.fits;2.30245;10601.1;4.83649;0.170667
20150207200227566_ZEBRAK-R2_snap.fits;1.88391;10605.5;1.75732;0
20150207200327640_ZEBRAK-R2_snap.fits;2.00025;10604;1.81291;0
20150207200426691_ZEBRAK-R2_met.fits;0.533234;10652.3;1.0924;6.82667
20150207200457582_ZEBRAK-R2_met.fits;1.91612;10604;3.9907;0.170667
20150207200427715_ZEBRAK-R2_snap.fits;2.2003;10604;1.84965;0
20150207200551171_ZEBRAK-R2_met.fits;1.42598;10605.5;3.21345;0.170667
20150207200609262_ZEBRAK-R2_met.fits;1.96851;10604;4.08083;0.170667
20150207200611651_ZEBRAK-R2_met.fits;0.637645;10605.5;1.7614;4.77867
20150207200527790_ZEBRAK-R2_snap.fits;1.79612;10604;2.39738;0
20150207200627864_ZEBRAK-R2_snap.fits;1.59104;10599.6;2.41603;0
20150207200727939_ZEBRAK-R2_snap.fits;1.51227;10604;2.66955;0
20150207200828014_ZEBRAK-R2_snap.fits;2.2781;10684.6;1.36253;0
20150207200937134_ZEBRAK-R2_met.fits;1.93335;10599.6;5.32309;0.341333
20150207200939694_ZEBRAK-R2_met.fits;0.41665;10605.5;1.49555;2.56
20150207200944984_ZEBRAK-R2_met.fits;1.66489;10615.7;3.58201;0.170667
20150207200947374_ZEBRAK-R2_met.fits;0.340198;10605.5;2.12556;0.341333
20150207200949934_ZEBRAK-R2_met.fits;0.305634;10605.5;1.75612;13.312
20150207200928088_ZEBRAK-R2_snap.fits;2.19425;10604;2.2405;0
20150207201030894_ZEBRAK-R2_met.fits;1.91796;10604;5.5473;0.170667
20150207201054104_ZEBRAK-R2_met.fits;1.70763;10602.5;10.5244;0.341333
20150207201028163_ZEBRAK-R2_snap.fits;2.02018;10604;1.53003;0
20150207201130115_ZEBRAK-R2_met.fits;1.89598;10645;6.20399;0.170667
20150207201148206_ZEBRAK-R2_met.fits;1.22841;10604;2.51275;0.170667
20150207201217219_ZEBRAK-R2_met.fits;2.48562;10605.5;6.23504;0.170667
20150207201128238_ZEBRAK-R2_snap.fits;0.324287;10605.5;2.11417;0
20150207201219779_ZEBRAK-R2_met.fits;0.411348;10605.5;1.60627;13.1413
20150207201313880_ZEBRAK-R2_met.fits;1.90031;10611.3;5.06885;0.170667
20150207201228312_ZEBRAK-R2_snap.fits;1.7175;10604;2.2135;0
20150207201328558_ZEBRAK-R2_met.fits;1.51912;10615.7;46.8417;0.341333
20150207201417368_ZEBRAK-R2_met.fits;2.12599;10605.5;6.81994;0.170667
20150207201419758_ZEBRAK-R2_met.fits;0.43227;10605.5;1.26176;0.170667
20150207201328387_ZEBRAK-R2_snap.fits;1.93802;10604;2.32986;0
20150207201427438_ZEBRAK-R2_met.fits;0.534824;10605.5;1.40254;0.682667
20150207201456451_ZEBRAK-R2_met.fits;1.68783;10604;3.9561;0.341333
20150207201459011_ZEBRAK-R2_met.fits;0.460736;10605.5;1.36233;9.55733
20150207201428462_ZEBRAK-R2_snap.fits;2.07077;10606.9;2.15489;0
20150207201543896_ZEBRAK-R2_met.fits;1.52993;10630.4;4.91633;0.682667
20150207201546798_ZEBRAK-R2_met.fits;0.526368;10605.5;1.98219;0.170667
20150207201606424_ZEBRAK-R2_met.fits;2.22167;10604;5.34851;0.341333
20150207201528536_ZEBRAK-R2_snap.fits;1.788;10604;2.27702;0
20150207201658648_ZEBRAK-R2_met.fits;1.88784;10582;5.06675;0.170667
20150207201716227_ZEBRAK-R2_met.fits;1.74266;10614.3;3.98815;0.170667
20150207201718616_ZEBRAK-R2_met.fits;0.555432;10617.2;1.4433;5.97333
20150207201628611_ZEBRAK-R2_snap.fits;1.67142;10605.5;1.56491;0
20150207201735683_ZEBRAK-R2_met.fits;2.08292;10620.1;19.8188;0.341333
20150207201749848_ZEBRAK-R2_met.fits;2.04806;10595.2;4.21752;0.170667
20150207201814424_ZEBRAK-R2_met.fits;1.80692;10599.6;3.95296;0.170667
20150207201728686_ZEBRAK-R2_snap.fits;2.02796;10605.5;1.95255;0
20150207201907160_ZEBRAK-R2_met.fits;1.78403;10637.7;7.69681;0.341333
20150207201828760_ZEBRAK-R2_snap.fits;1.8374;10599.6;2.28943;0
20150207201927811_ZEBRAK-R2_met.fits;0.512889;10652.3;1.68913;1.19467
20150207202018840_ZEBRAK-R2_met.fits;1.91488;10605.5;4.40778;2.21867
20150207201928835_ZEBRAK-R2_snap.fits;1.6322;10605.5;1.71544;0
20150207202035224_ZEBRAK-R2_met.fits;1.3042;10606.9;2.61676;0.170667
20150207202038296_ZEBRAK-R2_met.fits;2.15843;10576.2;4.34445;0.170667
20150207202046318_ZEBRAK-R2_met.fits;1.68059;10661.1;8.55466;0.170667
20150207202028910_ZEBRAK-R2_snap.fits;1.51691;10606.9;1.87229;0
20150207202127960_ZEBRAK-R2_met.fits;1.66088;10589.4;3.99161;0.170667
20150207202148440_ZEBRAK-R2_met.fits;2.0487;10615.7;4.71444;0.170667
20150207202128984_ZEBRAK-R2_snap.fits;1.77276;10606.9;1.99998;0
20150207202229059_ZEBRAK-R2_snap.fits;2.47288;10605.5;2.41353;0
20150207202415043_ZEBRAK-R2_met.fits;1.83192;10574.7;11.9096;0.341333
20150207202329134_ZEBRAK-R2_snap.fits;1.61628;10599.6;1.96982;0
20150207202432792_ZEBRAK-R2_met.fits;1.93081;10590.8;5.43526;0.170667
20150207202440814_ZEBRAK-R2_met.fits;1.697;10649.4;17.5878;0.512
20150207202429208_ZEBRAK-R2_snap.fits;1.766;10606.9;2.29181;0
20150207202605464_ZEBRAK-R2_met.fits;2.33005;10595.2;13.3367;0.341333
20150207202529283_ZEBRAK-R2_snap.fits;1.84237;10606.9;2.10282;0
20150207202629358_ZEBRAK-R2_snap.fits;2.07357;10606.9;2.37981;0
20150207202729091_ZEBRAK-R2_met.fits;1.67796;10605.5;4.31113;0.512
20150207202759128_ZEBRAK-R2_met.fits;1.69114;10606.9;3.41244;0.170667
20150207202729432_ZEBRAK-R2_snap.fits;1.82067;10606.9;2.11086;0
20150207202837870_ZEBRAK-R2_met.fits;2.02046;10608.4;5.01501;0.341333
20150207202857326_ZEBRAK-R2_met.fits;2.08196;10605.5;4.32967;0.170667
20150207202829507_ZEBRAK-R2_snap.fits;2.77833;10606.9;2.59302;0
20150207202950062_ZEBRAK-R2_met.fits;1.64908;10645;6.00744;0.170667
20150207202954499_ZEBRAK-R2_met.fits;1.58311;10606.9;3.40845;0.170667
20150207202929582_ZEBRAK-R2_snap.fits;1.42568;10606.9;2.09944;0
20150207203039043_ZEBRAK-R2_met.fits;1.97498;10583.5;26.2466;0.341333
20150207203029656_ZEBRAK-R2_snap.fits;1.93466;10606.9;2.30364;0
20150207203220419_ZEBRAK-R2_met.fits;1.44778;10614.3;9.53386;0.341333
20150207203129731_ZEBRAK-R2_snap.fits;1.69571;10606.9;2.1184;0
20150207203318958_ZEBRAK-R2_met.fits;1.43477;10606.9;3.16476;0.170667
20150207203229806_ZEBRAK-R2_snap.fits;1.86542;10606.9;1.42147;0
20150207203349848_ZEBRAK-R2_met.fits;1.90637;10593.8;8.15337;0.170667
20150207203358211_ZEBRAK-R2_met.fits;2.13258;10606.9;4.68134;2.73067
20150207203409475_ZEBRAK-R2_met.fits;2.03611;10611.3;4.99083;0.170667
20150207203422616_ZEBRAK-R2_met.fits;1.88321;10621.6;9.89522;0.341333
20150207203329880_ZEBRAK-R2_snap.fits;1.66656;10608.4;1.75172;0
20150207203515523_ZEBRAK-R2_met.fits;1.51126;10601.1;3.06935;0.170667
20150207203429955_ZEBRAK-R2_snap.fits;1.64809;10608.4;2.49991;0
20150207203538563_ZEBRAK-R2_met.fits;1.7533;10608.4;3.52481;0.341333
20150207203530030_ZEBRAK-R2_snap.fits;1.75031;10606.9;1.54468;0
20150207203637272_ZEBRAK-R2_met.fits;2.53424;10612.8;5.39145;0.170667
20150207203643416_ZEBRAK-R2_met.fits;1.22018;10606.9;2.53601;0.170667
20150207203630104_ZEBRAK-R2_snap.fits;1.84069;10606.9;2.60238;0
20150207203729155_ZEBRAK-R2_met.fits;1.52137;10606.9;3.36576;0.170667
20150207203731203_ZEBRAK-R2_met.fits;1.77144;10598.1;10.7818;0.341333
20150207203738200_ZEBRAK-R2_met.fits;2.05729;10605.5;6.13009;0.170667
20150207203822915_ZEBRAK-R2_met.fits;1.80095;10592.3;5.71005;0.341333
20150207203730179_ZEBRAK-R2_snap.fits;1.68123;10606.9;2.29646;0
20150207203853294_ZEBRAK-R2_met.fits;1.77796;10608.4;4.23906;0.170667
20150207203913944_ZEBRAK-R2_met.fits;1.7889;10598.1;4.92431;0.341333
20150207203830254_ZEBRAK-R2_snap.fits;1.99147;10605.5;1.89896;0
20150207203930328_ZEBRAK-R2_snap.fits;2.08335;10608.4;2.18469;0
20150207204030403_ZEBRAK-R2_snap.fits;1.50304;10599.6;2.22974;0
20150207204142936_ZEBRAK-R2_met.fits;2.22667;10647.9;4.58961;0.170667
20150207204219288_ZEBRAK-R2_met.fits;2.21434;10606.9;6.76583;0.853333
20150207204130478_ZEBRAK-R2_snap.fits;2.11654;10582;1.44986;0
20150207204300760_ZEBRAK-R2_met.fits;1.78519;10627.4;10.6537;4.096
20150207204313902_ZEBRAK-R2_met.fits;1.68989;10608.4;3.54505;0.170667
20150207204316291_ZEBRAK-R2_met.fits;0.561116;10605.5;1.39345;7.85067
20150207204230552_ZEBRAK-R2_snap.fits;1.9748;10599.6;2.48629;0
20150207204330627_ZEBRAK-R2_snap.fits;2.38468;10605.5;2.12352;0
20150207204507054_ZEBRAK-R2_met.fits;1.02345;10606.9;2.72099;1.19467
20150207204430702_ZEBRAK-R2_snap.fits;1.68552;10605.5;1.59444;0
20150207204558083_ZEBRAK-R2_met.fits;1.52418;10605.5;7.01811;0.341333
20150207204530776_ZEBRAK-R2_snap.fits;1.95908;10605.5;1.94301;0
20150207204702254_ZEBRAK-R2_met.fits;2.07512;10592.3;4.94304;0.170667
20150207204723587_ZEBRAK-R2_met.fits;1.69018;10579.1;4.3415;0.170667
20150207204725976_ZEBRAK-R2_met.fits;1.8089;10605.5;5.03842;0.682667
20150207204630851_ZEBRAK-R2_snap.fits;1.61706;10605.5;2.03216;0
20150207204747139_ZEBRAK-R2_met.fits;1.59027;10601.1;4.75191;0.170667
20150207204730926_ZEBRAK-R2_snap.fits;1.75903;10606.9;1.87872;0
20150207204837144_ZEBRAK-R2_met.fits;2.52099;10606.9;6.40224;0.170667
20150207204831000_ZEBRAK-R2_snap.fits;1.86857;10605.5;1.8153;0
20150207204931075_ZEBRAK-R2_snap.fits;1.66903;10605.5;2.17919;0
20150207205032344_ZEBRAK-R2_met.fits;1.26752;10605.5;2.60353;0.170667
20150207205031150_ZEBRAK-R2_snap.fits;2.07472;10604;1.89614;0
20150207205131224_ZEBRAK-R2_snap.fits;1.74361;10604;1.99918;0
20150207205230275_ZEBRAK-R2_met.fits;0.460889;10500;1.02622;2.21867
20150207205231299_ZEBRAK-R2_snap.fits;2.14149;10602.5;1.74421;0
20150207205328984_ZEBRAK-R2_met.fits;2.02192;10627.4;7.16807;0.341333
20150207205333080_ZEBRAK-R2_met.fits;1.98311;10618.7;6.49421;0.341333
20150207205339054_ZEBRAK-R2_met.fits;1.61528;10621.6;4.90938;0.341333
20150207205351683_ZEBRAK-R2_met.fits;1.82798;10605.5;5.73287;0.341333
20150207205331374_ZEBRAK-R2_snap.fits;1.75349;10605.5;2.30313;0
20150207205459438_ZEBRAK-R2_met.fits;2.045;10577.6;8.90689;0.341333
20150207205525208_ZEBRAK-R2_met.fits;1.89308;10599.6;3.908;0.512
20150207205431448_ZEBRAK-R2_snap.fits;1.89814;10604;2.06662;0
20150207205527939_ZEBRAK-R2_met.fits;0.688682;10605.5;2.124;5.29067
20150207205537838_ZEBRAK-R2_met.fits;1.58479;10593.8;3.24027;0.341333
20150207205540398_ZEBRAK-R2_met.fits;0.386133;10628.9;3.44562;1.19467
20150207205557635_ZEBRAK-R2_met.fits;2.00063;10624.5;5.47699;0.341333
20150207205531523_ZEBRAK-R2_snap.fits;1.60286;10602.5;1.98124;0
20150207205630744_ZEBRAK-R2_met.fits;0.355502;10652.3;1.27709;2.56
20150207205631598_ZEBRAK-R2_snap.fits;1.59607;10604;1.62668;0
20150207205759150_ZEBRAK-R2_met.fits;1.18692;10602.5;2.4622;0.170667
20150207205801539_ZEBRAK-R2_met.fits;0.583134;10605.5;1.81863;1.36533
20150207205731672_ZEBRAK-R2_snap.fits;1.62634;10604;1.66558;0
20150207205849838_ZEBRAK-R2_met.fits;2.15166;10604;5.91845;0.170667
20150207205856664_ZEBRAK-R2_met.fits;1.28862;10599.6;2.58103;0.170667
20150207205831747_ZEBRAK-R2_snap.fits;1.78905;10602.5;1.51248;0
20150207205931822_ZEBRAK-R2_snap.fits;1.75002;10605.5;2.36123;0
