#timestamp,LO_Frequency 
1423335615.2,286078802.5
1423335635.1,286078799.3
1423335636.0,286078799.3
1423335655.9,286078801.4
1423335675.7,286078798.8
1423335695.6,286078801.0
1423335715.5,286078799.6
1423335735.4,286078799.5
1423335755.2,286078798.6
1423335775.1,286078800.2
1423335795.9,286078800.2
1423335815.8,286078801.1
1423335835.6,286078798.6
1423335855.5,286078798.9
1423335875.4,286078800.4
1423335895.3,286078800.9
1423335915.1,286078802.6
1423335935.0,286078799.0
1423335935.9,286078799.0
1423335955.8,286078801.1
1423335975.7,286078799.1
1423335995.6,286078801.4
1423336015.4,286078798.4
1423336035.3,286078802.9
1423336055.2,286078799.2
1423336075.0,286078798.7
1423336076.0,286078798.7
1423336095.8,286078798.4
1423336115.7,286078801.2
1423336135.6,286078800.7
1423336155.5,286078801.3
1423336175.3,286078801.4
1423336195.2,286078798.6
1423336215.1,286078801.1
1423336216.0,286078801.1
1423336235.9,286078797.3
1423336255.7,286078801.1
1423336275.6,286078798.7
1423336295.5,286078800.9
1423336315.4,286078797.1
1423336335.2,286078800.4
1423336355.1,286078800.1
1423336375.9,286078802.6
1423336395.8,286078799.9
1423336415.6,286078796.8
1423336435.5,286078800.9
1423336455.4,286078799.2
1423336475.2,286078801.3
1423336495.1,286078799.7
1423336515.9,286078799.3
1423336535.8,286078800.6
1423336555.6,286078801.5
1423336575.5,286078799.6
1423336595.4,286078801.4
1423336615.3,286078801.5
1423336635.1,286078797.6
1423336655.0,286078801.1
1423336655.9,286078801.1
1423336675.8,286078796.9
1423336695.7,286078800.3
1423336715.5,286078801.3
1423336735.4,286078798.7
1423336755.3,286078798.4
1423336775.2,286078802.7
1423336795.0,286078801.5
1423336796.0,286078801.5
1423336815.8,286078795.2
1423336835.7,286078801.9
1423336855.6,286078801.1
1423336875.5,286078799.8
1423336895.3,286078798.8
1423336915.2,286078800.5
1423336935.1,286078803.0
1423336936.0,286078803.0
1423336955.9,286078794.9
1423336975.7,286078799.8
1423336995.6,286078796.8
1423337015.5,286078802.7
1423337035.3,286078799.6
1423337055.2,286078799.3
1423337075.1,286078800.8
1423337095.9,286078799.1
1423337115.7,286078800.7
1423337135.6,286078801.2
1423337155.5,286078798.9
1423337175.4,286078801.5
1423337195.3,286078799.5
1423337215.1,286078799.5
1423337235.0,286078801.5
1423337235.9,286078801.5
1423337255.8,286078798.1
1423337275.7,286078799.2
1423337295.5,286078800.5
1423337315.4,286078801.1
1423337335.3,286078798.6
1423337355.2,286078798.6
1423337375.0,286078800.7
1423337375.9,286078800.7
1423337395.8,286078799.7
1423337415.7,286078799.6
1423337435.6,286078801.0
1423337455.4,286078800.4
1423337475.3,286078801.3
1423337495.2,286078799.9
1423337515.1,286078799.3
1423337516.0,286078799.3
1423337535.8,286078800.2
1423337555.7,286078798.5
1423337575.6,286078801.2
1423337595.5,286078798.4
1423337615.3,286078803.0
1423337635.2,286078799.7
1423337655.1,286078798.9
1423337656.0,286078798.9
1423337675.9,286078802.3
1423337695.7,286078798.4
1423337715.6,286078801.2
1423337735.5,286078799.3
1423337755.4,286078799.0
1423337775.2,286078800.2
1423337795.1,286078802.7
1423337815.9,286078799.5
1423337835.8,286078798.4
1423337855.6,286078802.7
1423337875.5,286078798.5
1423337895.4,286078800.8
1423337915.3,286078798.8
1423337935.1,286078800.5
1423337955.0,286078801.2
1423337955.9,286078801.2
1423337975.8,286078797.5
1423337995.7,286078801.0
1423338015.6,286078798.7
1423338035.4,286078800.6
1423338055.3,286078800.4
1423338075.2,286078798.6
1423338095.0,286078800.0
1423338096.0,286078800.0
1423338115.8,286078800.7
1423338135.7,286078798.5
1423338155.6,286078800.8
1423338175.5,286078800.1
1423338195.3,286078798.5
1423338215.2,286078802.2
1423338235.1,286078799.2
1423338236.0,286078799.2
1423338255.9,286078801.9
1423338275.7,286078799.7
1423338295.6,286078796.8
1423338315.5,286078800.4
1423338335.4,286078800.6
1423338355.2,286078800.4
1423338375.1,286078801.5
1423338395.9,286078799.8
1423338415.8,286078798.8
1423338435.6,286078800.5
1423338455.5,286078798.6
1423338475.4,286078801.0
1423338495.3,286078799.1
1423338515.1,286078801.0
1423338535.9,286078800.4
1423338555.8,286078800.6
1423338575.7,286078800.9
1423338595.5,286078797.5
1423338615.4,286078800.4
1423338635.3,286078800.5
1423338655.1,286078800.9
1423338675.0,286078798.6
1423338675.9,286078798.6
1423338695.8,286078803.0
1423338715.7,286078797.5
1423338735.6,286078801.5
1423338755.4,286078799.7
1423338775.3,286078798.6
1423338795.2,286078800.0
1423338815.0,286078800.6
1423338816.0,286078800.6
1423338835.8,286078798.6
1423338855.7,286078798.6
1423338875.6,286078802.1
1423338895.4,286078801.1
1423338915.3,286078801.0
1423338935.2,286078797.3
1423338955.1,286078798.4
1423338956.0,286078798.4
1423338975.9,286078801.8
1423338995.7,286078802.9
1423339015.6,286078799.2
1423339035.5,286078801.2
1423339055.4,286078801.3
1423339075.2,286078799.8
1423339095.1,286078797.7
1423339115.9,286078801.0
1423339135.8,286078799.1
1423339155.6,286078803.1
1423339175.5,286078798.1
1423339195.4,286078798.7
