# file name; noise; peak f.; mag.; duration
20150207170010563_ZEBRAK-R2_met.fits;1.95113;10599.6;4.73804;0.170667
20150207170013976_ZEBRAK-R2_snap.fits;2.04472;10599.6;1.75697;0
20150207170131800_ZEBRAK-R2_met.fits;1.59055;10601.1;10.6213;0.341333
20150207170114051_ZEBRAK-R2_snap.fits;2.23485;10599.6;1.79591;0
20150207170214126_ZEBRAK-R2_snap.fits;1.79931;10601.1;2.26299;0
20150207170326147_ZEBRAK-R2_met.fits;1.64739;10599.6;3.89942;0.170667
20150207170407278_ZEBRAK-R2_met.fits;1.68912;10592.3;7.88174;0.853333
20150207170314200_ZEBRAK-R2_snap.fits;1.70205;10601.1;1.75349;0
20150207170414275_ZEBRAK-R2_snap.fits;1.5794;10599.6;2.22433;0
20150207170558211_ZEBRAK-R2_met.fits;1.66038;10599.6;3.84215;0.341333
20150207170514350_ZEBRAK-R2_snap.fits;1.75717;10599.6;2.03877;0
20150207170621592_ZEBRAK-R2_met.fits;1.54589;10587.9;8.29031;0.170667
20150207170614424_ZEBRAK-R2_snap.fits;1.65238;10598.1;3.30402;0
20150207170713134_ZEBRAK-R2_met.fits;1.76666;10599.6;3.56694;1.36533
20150207170714499_ZEBRAK-R2_snap.fits;1.73255;10599.6;1.99043;0
20150207170814574_ZEBRAK-R2_snap.fits;2.02653;10667;1.72947;0
20150207170914648_ZEBRAK-R2_snap.fits;1.85962;10599.6;1.31407;0
20150207171108654_ZEBRAK-R2_met.fits;1.8702;10593.8;5.34301;0.682667
20150207171014723_ZEBRAK-R2_snap.fits;1.84493;10599.6;2.10727;0
20150207171114798_ZEBRAK-R2_snap.fits;2.06231;10687.5;1.96542;0
20150207171214872_ZEBRAK-R2_snap.fits;1.89408;10598.1;1.85536;0
20150207171347544_ZEBRAK-R2_met.fits;2.25189;10599.6;5.19209;0.341333
20150207171314947_ZEBRAK-R2_snap.fits;1.86939;10630.4;1.65226;0
20150207171414168_ZEBRAK-R2_met.fits;0.429298;10593.8;1.57359;9.04533
20150207171415022_ZEBRAK-R2_snap.fits;2.19447;10598.1;1.98934;0
20150207171515096_ZEBRAK-R2_snap.fits;2.09721;10595.2;2.32713;0
20150207171614318_ZEBRAK-R2_met.fits;0.529336;10500;2.00954;0.170667
20150207171615171_ZEBRAK-R2_snap.fits;2.64348;10596.7;2.60809;0
20150207171715246_ZEBRAK-R2_snap.fits;2.62016;10580.6;2.02251;0
20150207171822488_ZEBRAK-R2_met.fits;2.23624;10589.4;4.79471;0.170667
20150207171815320_ZEBRAK-R2_snap.fits;1.76154;10596.7;2.2759;0
20150207171955843_ZEBRAK-R2_met.fits;2.3197;10617.2;5.88754;0.170667
20150207172001816_ZEBRAK-R2_met.fits;2.89821;10595.2;10.8688;0.341333
20150207171915395_ZEBRAK-R2_snap.fits;2.78852;10595.2;2.33086;0
20150207172015470_ZEBRAK-R2_snap.fits;2.43712;10582;2.9583;0
20150207172115544_ZEBRAK-R2_snap.fits;2.51619;10500;2.57944;0
20150207172305966_ZEBRAK-R2_met.fits;1.53504;10596.7;3.24769;0.170667
20150207172215619_ZEBRAK-R2_snap.fits;2.55289;10598.1;3.55953;0
20150207172331054_ZEBRAK-R2_met.fits;2.54265;10595.2;6.34898;0.170667
20150207172315694_ZEBRAK-R2_snap.fits;1.99467;10579.1;1.99337;0
20150207172414744_ZEBRAK-R2_met.fits;0.639526;10593.8;2.04467;1.19467
20150207172415768_ZEBRAK-R2_snap.fits;2.02876;10593.8;2.70618;0
20150207172547587_ZEBRAK-R2_met.fits;1.35998;10595.2;2.89629;0.170667
20150207172515843_ZEBRAK-R2_snap.fits;1.8584;10595.2;2.09264;0
20150207172615235_ZEBRAK-R2_met.fits;1.46377;10595.2;3.90836;0.170667
20150207172650904_ZEBRAK-R2_met.fits;1.55547;10593.8;3.13434;1.70667
20150207172655512_ZEBRAK-R2_met.fits;1.25304;10595.2;2.56638;2.048
20150207172615918_ZEBRAK-R2_snap.fits;1.69268;10596.7;1.91825;0
20150207172802755_ZEBRAK-R2_met.fits;1.79058;10563;5.50307;0.170667
20150207172805144_ZEBRAK-R2_met.fits;0.296051;10558.6;0.766633;2.38933
20150207172715992_ZEBRAK-R2_snap.fits;0.119392;10593.8;1.73754;0
20150207172810094_ZEBRAK-R2_met.fits;0.331656;10593.8;1.96101;11.776
20150207172841667_ZEBRAK-R2_met.fits;1.8977;10593.8;5.0802;0.170667
20150207172844056_ZEBRAK-R2_met.fits;0.237994;10593.8;1.45679;6.82667
20150207172816067_ZEBRAK-R2_snap.fits;1.88366;10593.8;1.92036;0
20150207172916142_ZEBRAK-R2_snap.fits;2.05528;10593.8;2.11845;0
20150207173025603_ZEBRAK-R2_met.fits;1.50764;10593.8;3.11478;0.170667
20150207173016216_ZEBRAK-R2_snap.fits;1.79858;10599.6;2.20977;0
20150207173124312_ZEBRAK-R2_met.fits;1.33221;10593.8;2.8607;0.170667
20150207173208344_ZEBRAK-R2_met.fits;1.29072;10592.3;2.58232;0.170667
20150207173116291_ZEBRAK-R2_snap.fits;1.67952;10592.3;2.26241;0
20150207173216366_ZEBRAK-R2_snap.fits;1.66732;10593.8;2.66121;0
20150207173336408_ZEBRAK-R2_met.fits;2.14871;10593.8;5.85318;0.682667
20150207173316440_ZEBRAK-R2_snap.fits;1.65358;10592.3;2.2118;0
20150207173416515_ZEBRAK-R2_snap.fits;2.15778;10593.8;2.02747;0
20150207173515566_ZEBRAK-R2_met.fits;0.321119;10605.5;1.77552;0.341333
20150207173536728_ZEBRAK-R2_met.fits;1.51987;10634.8;3.40202;0.170667
20150207173516590_ZEBRAK-R2_snap.fits;1.98861;10590.8;2.14904;0
20150207173615640_ZEBRAK-R2_met.fits;0.484942;10640.6;1.49194;1.024
20150207173616664_ZEBRAK-R2_snap.fits;1.78122;10590.8;2.51112;0
20150207173734659_ZEBRAK-R2_met.fits;1.2523;10592.3;2.54018;0.170667
20150207173716739_ZEBRAK-R2_snap.fits;2.5057;10592.3;2.1324;0
20150207173901528_ZEBRAK-R2_met.fits;2.09088;10593.8;5.37673;0.170667
20150207173906478_ZEBRAK-R2_met.fits;1.53052;10595.2;3.14039;0.170667
20150207173816814_ZEBRAK-R2_snap.fits;2.09262;10593.8;2.79858;0
20150207173916888_ZEBRAK-R2_snap.fits;1.91589;10592.3;2.16334;0
20150207174042392_ZEBRAK-R2_met.fits;1.81582;10605.5;4.80739;0.170667
20150207174016963_ZEBRAK-R2_snap.fits;2.10918;10592.3;3.17264;0
20150207174117038_ZEBRAK-R2_snap.fits;2.40864;10592.3;2.16666;0
20150207174217112_ZEBRAK-R2_snap.fits;2.18548;10592.3;2.29655;0
20150207174316163_ZEBRAK-R2_met.fits;0.382366;10593.8;2.6969;3.24267
20150207174346883_ZEBRAK-R2_met.fits;2.12246;10604;14.9173;0.341333
20150207174349443_ZEBRAK-R2_met.fits;0.454523;10593.8;1.85997;0.682667
20150207174407534_ZEBRAK-R2_met.fits;1.88714;10592.3;3.79169;0.170667
20150207174317187_ZEBRAK-R2_snap.fits;2.46886;10590.8;3.0634;0
20150207174447470_ZEBRAK-R2_met.fits;2.38834;10592.3;5.13083;0.341333
20150207174417262_ZEBRAK-R2_snap.fits;2.1064;10590.8;2.49206;0
20150207174517336_ZEBRAK-R2_snap.fits;2.13416;10592.3;2.59578;0
20150207174617411_ZEBRAK-R2_snap.fits;1.92169;10590.8;2.28014;0
20150207174717486_ZEBRAK-R2_snap.fits;2.78286;10592.3;2.06921;0
20150207174817560_ZEBRAK-R2_snap.fits;3.0726;10592.3;2.90466;0
20150207174920024_ZEBRAK-R2_met.fits;2.36852;10599.6;5.93693;0.682667
20150207174951256_ZEBRAK-R2_met.fits;2.18918;10606.9;16.4607;0.512
20150207174959790_ZEBRAK-R2_met.fits;2.88242;10598.1;8.24582;0.341333
20150207174917635_ZEBRAK-R2_snap.fits;2.21152;10592.3;2.78282;0
20150207175017710_ZEBRAK-R2_snap.fits;2.89952;10590.8;2.77181;0
20150207175119662_ZEBRAK-R2_met.fits;1.7781;10592.3;3.57112;0.170667
20150207175122563_ZEBRAK-R2_met.fits;2.32474;10593.8;13.0985;0.170667
20150207175137070_ZEBRAK-R2_met.fits;2.23834;10592.3;5.11495;0.170667
20150207175117784_ZEBRAK-R2_snap.fits;2.37339;10574.7;2.84067;0
20150207175217859_ZEBRAK-R2_snap.fits;2.45371;10590.8;2.43933;0
20150207175317934_ZEBRAK-R2_snap.fits;2.1889;10592.3;2.5464;0
20150207175437464_ZEBRAK-R2_met.fits;2.3871;10590.8;4.77713;0.170667
20150207175418008_ZEBRAK-R2_snap.fits;2.33684;10590.8;2.09991;0
20150207175514670_ZEBRAK-R2_met.fits;1.64304;10590.8;3.3235;0.170667
20150207175518083_ZEBRAK-R2_snap.fits;2.04699;10590.8;2.78284;0
20150207175635566_ZEBRAK-R2_met.fits;1.68419;10590.8;3.39948;0.170667
20150207175618158_ZEBRAK-R2_snap.fits;2.45873;10590.8;2.6626;0
20150207175754072_ZEBRAK-R2_met.fits;1.96437;10592.3;4.5;1.024
20150207175718232_ZEBRAK-R2_snap.fits;2.2016;10590.8;2.63957;0
20150207175826840_ZEBRAK-R2_met.fits;1.55576;10592.3;3.24549;0.170667
20150207175839811_ZEBRAK-R2_met.fits;1.34814;10590.8;2.73509;0.170667
20150207175858926_ZEBRAK-R2_met.fits;1.7684;10601.1;12.086;0.682667
20150207175901827_ZEBRAK-R2_met.fits;0.495497;10593.8;2.57793;0.853333
20150207175906264_ZEBRAK-R2_met.fits;1.34998;10590.8;2.76988;0.170667
20150207175908654_ZEBRAK-R2_met.fits;0.326721;10593.8;2.65327;2.38933
20150207175818307_ZEBRAK-R2_snap.fits;2.21596;10590.8;2.18606;0
20150207175933059_ZEBRAK-R2_met.fits;1.77778;10601.1;6.21387;0.341333
20150207175918382_ZEBRAK-R2_snap.fits;2.37792;10590.8;2.97032;0
