#timestamp,LO_Frequency 
1423321215.6,286078799.4
1423321235.5,286078801.5
1423321255.3,286078796.9
1423321275.2,286078800.2
1423321295.1,286078800.6
1423321296.0,286078800.6
1423321315.9,286078801.0
1423321335.7,286078797.0
1423321355.6,286078801.3
1423321375.5,286078799.1
1423321395.4,286078801.0
1423321415.2,286078799.2
1423321435.1,286078800.6
1423321455.9,286078800.4
1423321475.8,286078800.9
1423321495.6,286078801.4
1423321515.5,286078797.0
1423321535.4,286078800.6
1423321555.3,286078798.5
1423321575.1,286078800.3
1423321595.0,286078802.7
1423321595.9,286078802.7
1423321615.8,286078795.9
1423321635.7,286078800.6
1423321655.5,286078801.0
1423321675.4,286078799.4
1423321695.3,286078799.7
1423321715.2,286078799.3
1423321735.0,286078799.0
1423321735.9,286078799.0
1423321755.8,286078801.8
1423321775.7,286078801.4
1423321795.6,286078799.6
1423321815.4,286078797.0
1423321835.3,286078800.2
1423321855.2,286078800.1
1423321875.1,286078800.2
1423321876.0,286078800.2
1423321895.8,286078801.2
1423321915.7,286078798.5
1423321935.6,286078800.5
1423321955.5,286078798.9
1423321975.3,286078802.7
1423321995.2,286078799.5
1423322015.1,286078801.5
1423322035.9,286078799.9
1423322055.7,286078797.2
1423322075.6,286078800.8
1423322095.5,286078798.5
1423322115.4,286078800.7
1423322135.2,286078801.2
1423322155.1,286078799.4
1423322175.9,286078799.3
1423322195.8,286078798.5
1423322215.6,286078800.4
1423322235.5,286078801.2
1423322255.4,286078798.9
1423322275.3,286078803.0
1423322295.1,286078799.7
1423322315.0,286078799.5
1423322315.9,286078799.5
1423322335.8,286078799.1
1423322355.7,286078798.8
1423322375.5,286078800.5
1423322395.4,286078801.9
1423322415.3,286078801.0
1423322435.2,286078799.5
1423322455.0,286078799.8
1423322455.9,286078799.8
1423322475.8,286078799.1
1423322495.7,286078798.9
1423322515.6,286078800.7
1423322535.4,286078801.5
1423322555.3,286078798.1
1423322575.2,286078799.3
1423322595.1,286078799.0
1423322596.0,286078799.0
1423322615.8,286078800.4
1423322635.7,286078800.4
1423322655.6,286078800.4
1423322675.5,286078800.6
1423322695.3,286078798.6
1423322715.2,286078803.0
1423322735.1,286078799.0
1423322755.9,286078798.8
1423322775.8,286078800.9
1423322795.6,286078801.2
1423322815.5,286078799.5
1423322835.4,286078798.7
1423322855.3,286078798.4
1423322875.2,286078800.0
1423322895.0,286078802.8
1423322895.9,286078802.8
1423322915.8,286078798.3
1423322935.7,286078799.6
1423322955.6,286078798.5
1423322975.4,286078800.3
1423322995.3,286078800.6
1423323015.2,286078798.6
1423323035.1,286078801.2
1423323036.0,286078801.2
1423323055.8,286078797.0
1423323075.7,286078803.1
1423323095.6,286078799.6
1423323115.5,286078796.8
1423323135.3,286078802.4
1423323155.2,286078801.2
1423323175.1,286078797.0
1423323176.0,286078797.0
1423323195.9,286078804.4
1423323215.7,286078799.0
1423323235.6,286078801.5
1423323255.5,286078797.3
1423323275.4,286078801.3
1423323295.2,286078801.2
1423323315.1,286078798.9
1423323335.9,286078800.3
1423323355.8,286078801.0
1423323375.6,286078798.9
1423323395.5,286078800.3
1423323415.4,286078801.2
1423323435.2,286078799.2
1423323455.1,286078799.3
1423323475.9,286078801.5
1423323495.8,286078797.0
1423323515.6,286078800.7
1423323535.5,286078800.1
1423323555.4,286078800.2
1423323575.3,286078802.9
1423323595.1,286078799.0
1423323615.0,286078798.8
1423323615.9,286078798.8
1423323635.8,286078802.8
1423323655.7,286078799.4
1423323675.6,286078798.4
1423323695.4,286078802.7
1423323715.3,286078799.8
1423323735.2,286078799.9
1423323755.1,286078797.5
1423323756.0,286078797.5
1423323775.8,286078801.8
1423323795.7,286078800.8
1423323815.6,286078798.8
1423323835.5,286078803.0
1423323855.3,286078799.8
1423323875.2,286078798.7
1423323895.1,286078800.3
1423323896.0,286078800.3
1423323915.9,286078798.8
1423323935.7,286078800.9
1423323955.6,286078799.1
1423323975.5,286078801.5
1423323995.7,286078799.7
1423324015.5,286078800.9
1423324035.4,286078798.9
1423324055.3,286078801.4
1423324075.2,286078797.3
1423324095.0,286078803.0
1423324096.0,286078803.0
1423324115.8,286078795.8
1423324135.7,286078800.7
1423324155.6,286078798.6
1423324175.5,286078800.6
1423324195.3,286078800.8
1423324215.2,286078798.6
1423324235.1,286078800.3
1423324236.0,286078800.3
1423324255.9,286078799.2
1423324275.7,286078800.1
1423324295.6,286078800.9
1423324315.5,286078801.0
1423324335.4,286078799.5
1423324355.2,286078799.9
1423324375.1,286078799.3
1423324395.9,286078801.1
1423324415.8,286078799.6
1423324435.6,286078799.1
1423324455.5,286078798.9
1423324475.4,286078800.3
1423324495.3,286078801.2
1423324515.1,286078799.1
1423324535.0,286078800.6
1423324535.9,286078800.6
1423324555.8,286078799.6
1423324575.7,286078799.6
1423324595.5,286078798.9
1423324615.4,286078800.7
1423324635.3,286078801.3
1423324655.2,286078799.3
1423324675.0,286078801.0
1423324675.9,286078801.0
1423324695.8,286078799.6
1423324715.7,286078799.1
1423324735.6,286078798.6
1423324755.4,286078800.0
1423324775.3,286078801.3
1423324795.2,286078799.0
