# file name; noise; peak f.; mag.; duration
20150207030105603_ZEBRAK-R2_met.fits;2.50998;10626;6.07016;0.341333
20150207030011331_ZEBRAK-R2_snap.fits;2.21409;10599.6;2.25529;0
20150207030138200_ZEBRAK-R2_met.fits;2.49168;10563;11.7298;0.170667
20150207030111406_ZEBRAK-R2_snap.fits;2.32217;10601.1;2.16643;0
20150207030246808_ZEBRAK-R2_met.fits;2.21551;10617.2;5.76592;0.170667
20150207030211480_ZEBRAK-R2_snap.fits;2.14336;10505.9;2.33731;0
20150207030332547_ZEBRAK-R2_met.fits;2.21918;10590.8;9.26293;0.170667
20150207030311555_ZEBRAK-R2_snap.fits;2.01023;10546.9;1.96388;0
20150207030411630_ZEBRAK-R2_snap.fits;1.88911;10502.9;2.84334;0
20150207030512216_ZEBRAK-R2_met.fits;2.17121;10568.8;5.64139;0.170667
20150207030600174_ZEBRAK-R2_met.fits;2.3316;10586.4;6.38457;1.19467
20150207030511704_ZEBRAK-R2_snap.fits;2.0315;10590.8;2.40949;0
20150207030610755_ZEBRAK-R2_met.fits;0.661449;10546.9;1.46232;8.704
20150207030636696_ZEBRAK-R2_met.fits;2.06807;10618.7;7.36289;0.170667
20150207030611779_ZEBRAK-R2_snap.fits;2.20364;10694.8;1.99796;0
20150207030712195_ZEBRAK-R2_met.fits;3.03138;10585;16.5144;0.341333
20150207030711854_ZEBRAK-R2_snap.fits;1.98611;10504.4;2.75495;0
20150207030858691_ZEBRAK-R2_met.fits;2.3505;10582;6.78751;0.682667
20150207030811928_ZEBRAK-R2_snap.fits;2.3666;10590.8;2.01788;0
20150207030932654_ZEBRAK-R2_met.fits;2.1055;10586.4;72.8716;0.512
20150207030935384_ZEBRAK-R2_met.fits;0.763916;10558.6;1.71933;0.170667
20150207031002350_ZEBRAK-R2_met.fits;2.17414;10592.3;7.52824;0.170667
20150207030912003_ZEBRAK-R2_snap.fits;2.33155;10683.1;2.02216;0
20150207031009347_ZEBRAK-R2_met.fits;2.21477;10592.3;4.4385;5.46133
20150207031012078_ZEBRAK-R2_snap.fits;2.04893;10542.5;1.87712;0
20150207031112152_ZEBRAK-R2_snap.fits;2.41553;10624.5;1.78302;0
20150207031212227_ZEBRAK-R2_snap.fits;1.90805;10601.1;2.04714;0
20150207031352238_ZEBRAK-R2_met.fits;2.26981;10598.1;6.72862;0.170667
20150207031312302_ZEBRAK-R2_snap.fits;1.80222;10502.9;1.97445;0
20150207031409304_ZEBRAK-R2_met.fits;2.27167;10630.4;4.88474;0.341333
20150207031448728_ZEBRAK-R2_met.fits;2.27212;10590.8;17.3387;0.512
20150207031412376_ZEBRAK-R2_snap.fits;2.87516;10608.4;2.90718;0
20150207031544024_ZEBRAK-R2_met.fits;2.70205;10601.1;5.5771;0.170667
20150207031512451_ZEBRAK-R2_snap.fits;3.49526;10630.4;3.22427;0
20150207031618840_ZEBRAK-R2_met.fits;2.9007;10592.3;6.12113;0.341333
20150207031637614_ZEBRAK-R2_met.fits;2.00007;10595.2;4.6417;0.170667
20150207031612526_ZEBRAK-R2_snap.fits;3.50255;10500;3.24603;0
20150207031713795_ZEBRAK-R2_met.fits;1.73389;10595.2;4.81154;1.70667
20150207031752707_ZEBRAK-R2_met.fits;2.37784;10587.9;7.82197;0.170667
20150207031806872_ZEBRAK-R2_met.fits;1.98141;10592.3;4.06849;0.170667
20150207031712600_ZEBRAK-R2_snap.fits;2.39354;10604;2.481;0
20150207031821208_ZEBRAK-R2_met.fits;2.10766;10599.6;8.0983;0.170667
20150207031836398_ZEBRAK-R2_met.fits;2.63903;10605.5;5.89413;0.170667
20150207031812675_ZEBRAK-R2_snap.fits;2.24698;10599.6;2.26636;0
20150207031911726_ZEBRAK-R2_met.fits;0.422072;10605.5;1.37707;0.512
20150207031919576_ZEBRAK-R2_met.fits;2.62885;10568.8;6.87417;0.170667
20150207031937155_ZEBRAK-R2_met.fits;2.28963;10601.1;7.61973;0.341333
20150207031912750_ZEBRAK-R2_snap.fits;2.23771;10599.6;2.40092;0
20150207032034158_ZEBRAK-R2_met.fits;2.77405;10598.1;6.98104;0.170667
20150207032036547_ZEBRAK-R2_met.fits;0.486698;10687.5;1.32609;3.75467
20150207032042520_ZEBRAK-R2_met.fits;0.622965;10546.9;1.93395;0.170667
20150207032044910_ZEBRAK-R2_met.fits;0.488383;10500;1.89782;2.048
20150207032012824_ZEBRAK-R2_snap.fits;2.15563;10500;2.69021;0
20150207032126040_ZEBRAK-R2_met.fits;1.90793;10593.8;3.83354;0.170667
20150207032158808_ZEBRAK-R2_met.fits;2.68444;10611.3;14.0331;0.170667
20150207032112899_ZEBRAK-R2_snap.fits;2.79875;10520.5;2.40009;0
20150207032212120_ZEBRAK-R2_met.fits;0.522731;10523.4;1.22585;9.728
20150207032212974_ZEBRAK-R2_snap.fits;2.7778;10611.3;2.25583;0
20150207032313048_ZEBRAK-R2_snap.fits;2.40282;10589.4;2.71444;0
20150207032445720_ZEBRAK-R2_met.fits;2.44152;10579.1;7.31809;0.170667
20150207032413123_ZEBRAK-R2_snap.fits;2.28849;10599.6;2.17518;0
20150207032538286_ZEBRAK-R2_met.fits;2.13608;10617.2;4.29049;0.170667
20150207032553304_ZEBRAK-R2_met.fits;2.46751;10601.1;5.14172;0.341333
20150207032559448_ZEBRAK-R2_met.fits;2.84684;10605.5;14.7256;0.341333
20150207032513198_ZEBRAK-R2_snap.fits;2.60123;10683.1;2.08945;0
20150207032621123_ZEBRAK-R2_met.fits;2.42739;10586.4;8.9457;0.170667
20150207032633411_ZEBRAK-R2_met.fits;2.25298;10601.1;4.90231;0.170667
20150207032636654_ZEBRAK-R2_met.fits;0.36697;10687.5;1.68349;8.53333
20150207032613272_ZEBRAK-R2_snap.fits;1.88057;10500;2.15489;0
20150207032714883_ZEBRAK-R2_met.fits;2.45565;10599.6;12.4579;0.341333
20150207032724440_ZEBRAK-R2_met.fits;2.43997;10573.2;5.4235;0.170667
20150207032727854_ZEBRAK-R2_met.fits;2.23187;10587.9;4.53447;0.170667
20150207032713347_ZEBRAK-R2_snap.fits;2.31794;10560.1;1.67553;0
20150207032813422_ZEBRAK-R2_snap.fits;2.07599;10598.1;2.57419;0
20150207032958552_ZEBRAK-R2_met.fits;2.07089;10602.5;9.23309;1.024
20150207032913496_ZEBRAK-R2_snap.fits;2.50238;10500;1.95989;0
20150207033010158_ZEBRAK-R2_met.fits;2.81163;10599.6;8.70751;0.170667
20150207033033880_ZEBRAK-R2_met.fits;2.17301;10608.4;9.06245;0.341333
20150207033036440_ZEBRAK-R2_met.fits;0.62991;10500;2.22097;0.682667
20150207033013571_ZEBRAK-R2_snap.fits;2.25506;10520.5;1.87716;0
20150207033112622_ZEBRAK-R2_met.fits;0.372734;10558.6;1.84919;0.170667
20150207033119448_ZEBRAK-R2_met.fits;2.06321;10595.2;12.7929;0.341333
20150207033143342_ZEBRAK-R2_met.fits;2.4141;10599.6;6.5897;0.170667
20150207033151192_ZEBRAK-R2_met.fits;1.96429;10599.6;4.5875;0.341333
20150207033113646_ZEBRAK-R2_snap.fits;2.28745;10557.1;1.87079;0
20150207033221400_ZEBRAK-R2_met.fits;2.20752;10571.8;6.3613;0.170667
20150207033252120_ZEBRAK-R2_met.fits;2.44245;10561.5;20.768;1.87733
20150207033213720_ZEBRAK-R2_snap.fits;2.25416;10605.5;2.97153;0
20150207033311918_ZEBRAK-R2_met.fits;2.00413;10604;8.25093;0.341333
20150207033313795_ZEBRAK-R2_snap.fits;2.2086;10696.3;2.31299;0
20150207033436910_ZEBRAK-R2_met.fits;2.40145;10524.9;5.30648;0.170667
20150207033413870_ZEBRAK-R2_snap.fits;1.95426;10501.5;2.69796;0
20150207033512920_ZEBRAK-R2_met.fits;2.06681;10587.9;5.23916;0.170667
20150207033513944_ZEBRAK-R2_snap.fits;2.35604;10599.6;2.23671;0
20150207033614019_ZEBRAK-R2_snap.fits;1.99837;10500;2.41628;0
20150207033714094_ZEBRAK-R2_snap.fits;2.04143;10548.3;1.89646;0
20150207033818435_ZEBRAK-R2_met.fits;1.96141;10599.6;5.99531;0.170667
20150207033814168_ZEBRAK-R2_snap.fits;2.75143;10501.5;1.88683;0
20150207033914243_ZEBRAK-R2_snap.fits;2.11902;10501.5;2.01556;0
20150207034014318_ZEBRAK-R2_snap.fits;3.24207;10561.5;1.90467;0
20150207034159619_ZEBRAK-R2_met.fits;2.45467;10587.9;25.6315;0.341333
20150207034114392_ZEBRAK-R2_snap.fits;2.41521;10500;2.39839;0
20150207034214467_ZEBRAK-R2_snap.fits;2.35832;10500;1.97335;0
20150207034312323_ZEBRAK-R2_met.fits;1.66358;10599.6;10.0131;0.341333
20150207034318808_ZEBRAK-R2_met.fits;1.58565;10605.5;4.84665;0.341333
20150207034321368_ZEBRAK-R2_met.fits;0.415278;10535.2;1.38104;2.56
20150207034326147_ZEBRAK-R2_met.fits;0.502524;10593.8;1.48504;3.24267
20150207034407448_ZEBRAK-R2_met.fits;2.04487;10598.1;30.3066;0.853333
20150207034314542_ZEBRAK-R2_snap.fits;2.33166;10599.6;1.54474;0
20150207034414616_ZEBRAK-R2_snap.fits;1.92448;10577.6;2.13138;0
20150207034528686_ZEBRAK-R2_met.fits;2.03909;10599.6;7.03418;0.170667
20150207034540803_ZEBRAK-R2_met.fits;2.04095;10582;5.5084;0.682667
20150207034543704_ZEBRAK-R2_met.fits;0.488656;10605.5;1.46819;0.170667
20150207034514691_ZEBRAK-R2_snap.fits;1.9659;10601.1;1.74419;0
20150207034621251_ZEBRAK-R2_met.fits;2.60338;10592.3;13.7168;0.341333
20150207034646680_ZEBRAK-R2_met.fits;1.9708;10587.9;6.46517;0.170667
20150207034659651_ZEBRAK-R2_met.fits;2.08293;10586.4;4.71405;0.170667
20150207034614766_ZEBRAK-R2_snap.fits;1.72897;10541;1.89314;0
20150207034727470_ZEBRAK-R2_met.fits;2.12961;10589.4;5.40239;0.170667
20150207034714840_ZEBRAK-R2_snap.fits;2.07787;10677.2;1.95013;0
20150207034855363_ZEBRAK-R2_met.fits;2.39364;10552.7;20.0194;0.341333
20150207034814915_ZEBRAK-R2_snap.fits;2.169;10598.1;2.10641;0
20150207034914990_ZEBRAK-R2_snap.fits;2.51832;10599.6;2.0243;0
20150207035031790_ZEBRAK-R2_met.fits;2.33734;10590.8;7.85641;0.341333
20150207035015064_ZEBRAK-R2_snap.fits;2.16073;10526.4;2.02292;0
20150207035115139_ZEBRAK-R2_snap.fits;2.31015;10601.1;1.73393;0
20150207035240643_ZEBRAK-R2_met.fits;2.4258;10604;33.2393;0.341333
20150207035215214_ZEBRAK-R2_snap.fits;1.98211;10599.6;1.79909;0
20150207035314435_ZEBRAK-R2_met.fits;0.158503;10605.5;1.04855;2.048
20150207035328088_ZEBRAK-R2_met.fits;2.51109;10606.9;16.2035;3.072
20150207035315288_ZEBRAK-R2_snap.fits;2.36546;10549.8;1.52516;0
20150207035414851_ZEBRAK-R2_met.fits;2.20567;10602.5;5.27414;0.170667
20150207035440451_ZEBRAK-R2_met.fits;2.2154;10590.8;7.40786;0.341333
20150207035443352_ZEBRAK-R2_met.fits;1.96868;10592.3;4.54774;0.170667
20150207035506051_ZEBRAK-R2_met.fits;1.85293;10630.4;8.95523;1.536
20150207035415363_ZEBRAK-R2_snap.fits;0.475943;10628.9;1.51861;0
20150207035509976_ZEBRAK-R2_met.fits;0.125997;10640.6;1.60995;7.50933
20150207035515438_ZEBRAK-R2_snap.fits;2.11148;10599.6;1.91402;0
20150207035615512_ZEBRAK-R2_snap.fits;1.7712;10677.2;2.34232;0
20150207035748696_ZEBRAK-R2_met.fits;2.04663;10567.4;9.24404;0.170667
20150207035715587_ZEBRAK-R2_snap.fits;2.44353;10599.6;1.97961;0
20150207035814638_ZEBRAK-R2_met.fits;0.648453;10535.2;1.42428;6.48533
20150207035823342_ZEBRAK-R2_met.fits;0.392375;10582;1.79102;2.90133
20150207035833070_ZEBRAK-R2_met.fits;1.96763;10608.4;4.30626;0.170667
20150207035815662_ZEBRAK-R2_snap.fits;1.58486;10599.6;2.02503;0
20150207035915736_ZEBRAK-R2_snap.fits;2.19873;10674.3;1.75537;0
