#timestamp,LO_Frequency 
1423346415.0,286078802.9
1423346415.9,286078802.9
1423346435.8,286078797.1
1423346455.7,286078798.6
1423346475.5,286078801.4
1423346495.4,286078798.7
1423346515.3,286078801.3
1423346535.2,286078799.5
1423346555.0,286078799.1
1423346556.0,286078799.1
1423346575.8,286078802.7
1423346595.7,286078796.9
1423346615.6,286078802.6
1423346635.4,286078798.6
1423346655.3,286078800.2
1423346675.2,286078801.4
1423346695.1,286078797.1
1423346696.0,286078797.1
1423346715.9,286078805.7
1423346735.7,286078798.0
1423346755.6,286078798.5
1423346775.5,286078800.5
1423346795.3,286078802.7
1423346815.2,286078797.0
1423346835.1,286078800.6
1423346855.9,286078799.0
1423346875.7,286078802.6
1423346895.6,286078799.4
1423346915.5,286078799.4
1423346935.4,286078799.6
1423346955.2,286078799.1
1423346975.1,286078800.7
1423346995.9,286078799.5
1423347015.8,286078801.1
1423347035.6,286078798.5
1423347055.5,286078799.7
1423347075.4,286078798.5
1423347095.3,286078802.7
1423347115.1,286078798.9
1423347135.0,286078802.5
1423347135.9,286078802.5
1423347155.8,286078796.0
1423347175.7,286078798.8
1423347195.5,286078800.6
1423347215.4,286078800.6
1423347235.3,286078801.2
1423347255.2,286078797.6
1423347275.0,286078800.2
1423347276.0,286078800.2
1423347295.8,286078801.0
1423347315.7,286078801.5
1423347335.6,286078796.9
1423347355.4,286078801.0
1423347375.3,286078800.4
1423347395.2,286078800.6
1423347415.1,286078800.8
1423347416.0,286078800.8
1423347435.9,286078799.9
1423347455.7,286078799.9
1423347475.6,286078799.6
1423347495.5,286078799.1
1423347515.3,286078801.5
1423347535.2,286078797.3
1423347555.1,286078801.3
1423347575.9,286078798.7
1423347595.7,286078798.6
1423347615.6,286078801.1
1423347635.5,286078799.5
1423347655.4,286078802.0
1423347675.2,286078802.6
1423347695.1,286078797.3
1423347715.9,286078799.3
1423347735.8,286078799.0
1423347755.6,286078800.1
1423347775.5,286078800.1
1423347795.4,286078802.8
1423347815.3,286078799.2
1423347835.1,286078796.9
1423347855.0,286078800.2
1423347855.9,286078800.2
1423347875.8,286078802.3
1423347895.7,286078798.5
1423347915.6,286078800.0
1423347935.4,286078800.8
1423347955.3,286078798.7
1423347975.2,286078802.5
1423347995.1,286078799.8
1423347996.0,286078799.8
1423348015.8,286078797.2
1423348035.7,286078798.5
1423348055.6,286078801.5
1423348075.5,286078803.1
1423348095.3,286078799.4
1423348115.2,286078801.5
1423348135.1,286078797.1
1423348136.0,286078797.1
1423348155.9,286078802.4
1423348175.7,286078799.1
1423348195.6,286078798.8
1423348215.5,286078800.7
1423348235.4,286078801.2
1423348255.2,286078798.5
1423348275.1,286078800.5
1423348295.9,286078802.8
1423348315.8,286078796.9
1423348335.6,286078803.1
1423348355.5,286078797.0
1423348375.4,286078801.0
1423348395.3,286078799.6
1423348415.1,286078801.1
1423348435.0,286078799.8
1423348435.9,286078799.8
1423348455.8,286078799.3
1423348475.7,286078798.9
1423348495.5,286078800.1
1423348515.4,286078802.8
1423348535.3,286078801.5
1423348555.2,286078799.7
1423348575.0,286078799.2
1423348575.9,286078799.2
1423348595.8,286078801.3
1423348615.7,286078797.3
1423348635.6,286078800.4
1423348655.4,286078803.1
1423348675.3,286078796.8
1423348695.2,286078802.7
1423348715.1,286078799.2
1423348735.7,286078801.2
1423348755.5,286078799.8
1423348775.4,286078799.9
1423348795.3,286078798.8
1423348815.2,286078798.9
1423348835.0,286078798.5
1423348835.9,286078798.5
1423348855.8,286078804.7
1423348875.7,286078798.5
1423348895.6,286078798.8
1423348915.4,286078800.7
1423348935.3,286078801.1
1423348955.2,286078799.7
1423348975.1,286078799.1
1423348976.0,286078799.1
1423348995.8,286078800.7
1423349015.7,286078801.2
1423349035.6,286078800.7
1423349055.5,286078798.8
1423349075.3,286078798.9
1423349095.2,286078800.8
1423349115.1,286078798.4
1423349116.0,286078798.4
1423349135.9,286078802.0
1423349155.7,286078804.5
1423349175.6,286078799.7
1423349195.5,286078799.5
1423349215.4,286078797.3
1423349235.2,286078801.9
1423349255.1,286078801.4
1423349275.9,286078797.4
1423349295.8,286078801.9
1423349315.7,286078800.6
1423349335.5,286078798.9
1423349355.4,286078801.4
1423349375.3,286078798.8
1423349395.1,286078801.4
1423349415.0,286078798.6
1423349415.9,286078798.6
1423349435.8,286078802.6
1423349455.7,286078797.1
1423349475.6,286078803.0
1423349495.4,286078799.1
1423349515.3,286078799.9
1423349535.2,286078798.9
1423349555.0,286078802.9
1423349556.0,286078802.9
1423349575.8,286078794.3
1423349595.7,286078801.4
1423349615.6,286078799.2
1423349635.5,286078800.2
1423349655.3,286078799.4
1423349675.2,286078799.9
1423349695.1,286078798.5
1423349696.0,286078798.5
1423349715.9,286078803.8
1423349735.7,286078799.2
1423349755.6,286078798.7
1423349775.5,286078800.8
1423349795.4,286078799.8
1423349815.2,286078800.6
1423349835.1,286078798.5
1423349855.9,286078803.0
1423349875.8,286078799.8
1423349895.6,286078797.6
1423349915.5,286078800.8
1423349935.4,286078798.4
1423349955.3,286078800.1
1423349975.1,286078800.8
1423349995.0,286078798.6
1423349995.9,286078798.6
