# file name; noise; peak f.; mag.; duration
20150207190008942_ZEBRAK-R2_met.fits;2.0822;10590.8;5.9669;0.512
20150207190021230_ZEBRAK-R2_met.fits;1.67035;10626;20.7749;3.75467
20150207190027374_ZEBRAK-R2_met.fits;0.481506;10558.6;1.70001;1.19467
20150207190057240_ZEBRAK-R2_met.fits;2.40235;10590.8;5.6941;0.170667
20150207190022936_ZEBRAK-R2_snap.fits;3.08379;10590.8;2.96516;0
20150207190216771_ZEBRAK-R2_met.fits;2.97481;10614.3;7.21111;0.341333
20150207190123011_ZEBRAK-R2_snap.fits;0.366707;10652.3;1.48787;0
20150207190219331_ZEBRAK-R2_met.fits;0.439654;10593.8;1.85724;5.12
20150207190230766_ZEBRAK-R2_met.fits;1.69166;10601.1;3.8278;0.341333
20150207190241518_ZEBRAK-R2_met.fits;2.60784;10609.9;8.95953;1.024
20150207190223086_ZEBRAK-R2_snap.fits;1.80627;10589.4;2.22511;0
20150207190322136_ZEBRAK-R2_met.fits;0.489033;10593.8;1.40112;12.4587
20150207190401902_ZEBRAK-R2_met.fits;1.97298;10590.8;6.74575;0.341333
20150207190404462_ZEBRAK-R2_met.fits;0.523184;10605.5;2.03819;6.144
20150207190323160_ZEBRAK-R2_snap.fits;1.70194;10599.6;1.65995;0
20150207190504366_ZEBRAK-R2_met.fits;1.99748;10614.3;7.65386;0.341333
20150207190423235_ZEBRAK-R2_snap.fits;1.32218;10590.8;1.85392;0
20150207190523310_ZEBRAK-R2_snap.fits;1.56085;10590.8;2.05829;0
20150207190642840_ZEBRAK-R2_met.fits;1.73109;10649.4;5.10902;0.341333
20150207190716632_ZEBRAK-R2_met.fits;1.66557;10680.2;3.56767;0.170667
20150207190623384_ZEBRAK-R2_snap.fits;1.46051;10590.8;1.7905;0
20150207190723459_ZEBRAK-R2_snap.fits;1.67004;10592.3;2.05426;0
20150207190824558_ZEBRAK-R2_met.fits;1.76315;10599.6;7.96384;0.341333
20150207190823534_ZEBRAK-R2_snap.fits;2.1099;10590.8;1.91936;0
20150207191012590_ZEBRAK-R2_met.fits;1.73133;10621.6;4.57611;0.170667
20150207190923608_ZEBRAK-R2_snap.fits;1.79985;10590.8;1.85865;0
20150207191022830_ZEBRAK-R2_met.fits;0.248236;10593.8;1.29066;18.2613
20150207191102083_ZEBRAK-R2_met.fits;1.46163;10592.3;2.94875;0.170667
20150207191023683_ZEBRAK-R2_snap.fits;2.04484;10592.3;1.6855;0
20150207191123758_ZEBRAK-R2_snap.fits;1.60958;10592.3;2.10804;0
20150207191223832_ZEBRAK-R2_snap.fits;2.07725;10592.3;1.84021;0
20150207191342510_ZEBRAK-R2_met.fits;1.56993;10593.8;3.98711;0.170667
20150207191323907_ZEBRAK-R2_snap.fits;1.97987;10592.3;1.92604;0
20150207191445486_ZEBRAK-R2_met.fits;2.2767;10618.7;6.95306;0.170667
20150207191423982_ZEBRAK-R2_snap.fits;1.84816;10593.8;1.87679;0
20150207191541123_ZEBRAK-R2_met.fits;1.99262;10592.3;8.76234;0.341333
20150207191524056_ZEBRAK-R2_snap.fits;1.50347;10592.3;2.38233;0
20150207191624131_ZEBRAK-R2_snap.fits;1.5818;10593.8;1.53508;0
20150207191724206_ZEBRAK-R2_snap.fits;2.30993;10690.4;1.56977;0
20150207191919406_ZEBRAK-R2_met.fits;1.73993;10593.8;4.65587;0.170667
20150207191824280_ZEBRAK-R2_snap.fits;1.84012;10593.8;2.46901;0
20150207191923331_ZEBRAK-R2_met.fits;0.459934;10593.8;2.46544;0.682667
20150207191924355_ZEBRAK-R2_snap.fits;1.771;10687.5;1.74272;0
20150207192043544_ZEBRAK-R2_met.fits;1.70122;10593.8;6.71351;0.170667
20150207192120579_ZEBRAK-R2_met.fits;1.87658;10612.8;4.12378;0.341333
20150207192024430_ZEBRAK-R2_snap.fits;1.9684;10601.1;1.89216;0
20150207192127235_ZEBRAK-R2_met.fits;1.25383;10592.3;2.65007;0.170667
20150207192129795_ZEBRAK-R2_met.fits;0.275083;10628.9;1.56191;0.341333
20150207192124504_ZEBRAK-R2_snap.fits;1.75517;10601.1;2.32359;0
20150207192237550_ZEBRAK-R2_met.fits;2.13853;10586.4;18.5264;0.341333
20150207192224579_ZEBRAK-R2_snap.fits;1.77453;10593.8;2.11774;0
20150207192331992_ZEBRAK-R2_met.fits;1.71222;10633.3;5.66253;0.170667
20150207192407491_ZEBRAK-R2_met.fits;1.68157;10617.2;3.66094;0.170667
20150207192324654_ZEBRAK-R2_snap.fits;1.85202;10595.2;1.45387;0
20150207192424728_ZEBRAK-R2_snap.fits;2.37822;10593.8;1.71208;0
20150207192532312_ZEBRAK-R2_met.fits;1.69685;10626;9.89382;0.341333
20150207192611224_ZEBRAK-R2_met.fits;1.83042;10615.7;4.7684;0.170667
20150207192524803_ZEBRAK-R2_snap.fits;1.82109;10593.8;1.72517;0
20150207192710616_ZEBRAK-R2_met.fits;1.42836;10623;3.17102;2.048
20150207192714883_ZEBRAK-R2_met.fits;0.358438;10546.9;1.13155;6.31467
20150207192624878_ZEBRAK-R2_snap.fits;2.23293;10592.3;2.54018;0
20150207192806595_ZEBRAK-R2_met.fits;1.77868;10609.9;10.8246;0.341333
20150207192724952_ZEBRAK-R2_snap.fits;1.89629;10593.8;1.95261;0
20150207192825027_ZEBRAK-R2_snap.fits;1.97173;10599.6;1.8195;0
20150207193009304_ZEBRAK-R2_met.fits;1.81843;10661.1;8.08691;0.512
20150207193021080_ZEBRAK-R2_met.fits;1.67559;10611.3;4.82926;0.170667
20150207192925102_ZEBRAK-R2_snap.fits;1.67691;10593.8;1.69562;0
20150207193024494_ZEBRAK-R2_met.fits;1.54411;10615.7;6.07026;0.170667
20150207193031150_ZEBRAK-R2_met.fits;1.78208;10599.6;4.33586;0.170667
20150207193025176_ZEBRAK-R2_snap.fits;1.94868;10593.8;1.92673;0
20150207193156483_ZEBRAK-R2_met.fits;2.51585;10593.8;5.80798;0.170667
20150207193158872_ZEBRAK-R2_met.fits;0.498675;10593.8;2.03063;1.024
20150207193125251_ZEBRAK-R2_snap.fits;1.59236;10595.2;1.77077;0
20150207193232152_ZEBRAK-R2_met.fits;1.52942;10612.8;3.17904;0.170667
20150207193225326_ZEBRAK-R2_snap.fits;1.98969;10624.5;81.5699;0
20150207193323523_ZEBRAK-R2_met.fits;2.27321;10620.1;4.7121;0.682667
20150207193357144_ZEBRAK-R2_met.fits;1.57218;10595.2;3.22079;0.170667
20150207193325400_ZEBRAK-R2_snap.fits;1.61927;10598.1;1.79145;0
20150207193457390_ZEBRAK-R2_met.fits;1.90341;10602.5;18.4974;0.341333
20150207193425475_ZEBRAK-R2_snap.fits;2.01716;10595.2;1.7057;0
20150207193540398_ZEBRAK-R2_met.fits;1.86342;10636.2;9.01191;0.170667
20150207193542958_ZEBRAK-R2_met.fits;0.29896;10593.8;2.16558;2.90133
20150207193525550_ZEBRAK-R2_snap.fits;1.72864;10596.7;1.89815;0
20150207193657880_ZEBRAK-R2_met.fits;1.81761;10606.9;4.67174;0.170667
20150207193625624_ZEBRAK-R2_snap.fits;2.28336;10596.7;1.97048;0
20150207193811096_ZEBRAK-R2_met.fits;1.45527;10621.6;8.4641;0.341333
20150207193725699_ZEBRAK-R2_snap.fits;1.7801;10595.2;2.11549;0
20150207193825774_ZEBRAK-R2_snap.fits;2.13968;10595.2;2.02015;0
20150207193929432_ZEBRAK-R2_met.fits;1.81481;10601.1;5.13165;0.341333
20150207193931992_ZEBRAK-R2_met.fits;0.340905;10617.2;1.45892;0.170667
20150207193925848_ZEBRAK-R2_snap.fits;1.67463;10596.7;1.76789;0
20150207194036846_ZEBRAK-R2_met.fits;2.2203;10693.4;5.3786;0.170667
20150207194046574_ZEBRAK-R2_met.fits;1.95831;10620.1;4.8988;0.170667
20150207194059374_ZEBRAK-R2_met.fits;1.36408;10598.1;2.85276;0.170667
20150207194025923_ZEBRAK-R2_snap.fits;2.16281;10611.3;1.82619;0
20150207194207640_ZEBRAK-R2_met.fits;1.51024;10596.7;3.09631;0.170667
20150207194125998_ZEBRAK-R2_snap.fits;1.7493;10598.1;2.07294;0
20150207194224878_ZEBRAK-R2_met.fits;1.26194;10598.1;2.52751;0.170667
20150207194227950_ZEBRAK-R2_met.fits;1.897;10589.4;5.14639;0.170667
20150207194234947_ZEBRAK-R2_met.fits;1.73312;10598.1;8.97869;2.90133
20150207194240067_ZEBRAK-R2_met.fits;0.590344;10593.8;1.97784;13.9947
20150207194256280_ZEBRAK-R2_met.fits;0.637335;10617.2;1.4914;0.170667
20150207194226072_ZEBRAK-R2_snap.fits;1.92878;10599.6;2.18578;0
20150207194353454_ZEBRAK-R2_met.fits;1.88919;10598.1;6.11296;0.341333
20150207194414104_ZEBRAK-R2_met.fits;1.38773;10599.6;2.94408;0.170667
20150207194420931_ZEBRAK-R2_met.fits;1.69642;10606.9;3.50902;1.87733
20150207194326147_ZEBRAK-R2_snap.fits;1.84254;10598.1;1.94235;0
20150207194518104_ZEBRAK-R2_met.fits;1.27631;10598.1;2.67505;0.170667
20150207194426222_ZEBRAK-R2_snap.fits;1.52213;10599.6;2.96056;0
20150207194614936_ZEBRAK-R2_met.fits;1.69023;10621.6;12.5534;0.512
20150207194526296_ZEBRAK-R2_snap.fits;1.76876;10599.6;2.0134;0
20150207194628590_ZEBRAK-R2_met.fits;1.22891;10599.6;2.5688;0.341333
20150207194715523_ZEBRAK-R2_met.fits;2.44777;10598.1;21.8639;0.682667
20150207194718424_ZEBRAK-R2_met.fits;0.300105;10535.2;0.943792;2.38933
20150207194626371_ZEBRAK-R2_snap.fits;1.72633;10599.6;1.65216;0
20150207194726446_ZEBRAK-R2_snap.fits;1.62454;10599.6;2.1909;0
20150207194857070_ZEBRAK-R2_met.fits;1.39513;10627.4;3.27598;0.170667
20150207194826520_ZEBRAK-R2_snap.fits;1.95188;10601.1;1.3373;0
20150207194926595_ZEBRAK-R2_snap.fits;1.89497;10601.1;1.7223;0
20150207195049880_ZEBRAK-R2_met.fits;1.28396;10601.1;2.63258;0.170667
20150207195052440_ZEBRAK-R2_met.fits;0.326605;10605.5;2.41195;4.096
20150207195117358_ZEBRAK-R2_met.fits;2.69891;10599.6;6.09341;0.170667
20150207195026670_ZEBRAK-R2_snap.fits;1.60203;10602.5;2.20416;0
20150207195130670_ZEBRAK-R2_met.fits;1.36774;10601.1;2.76847;0.170667
20150207195207363_ZEBRAK-R2_met.fits;1.69351;10593.8;4.33967;0.170667
20150207195209752_ZEBRAK-R2_met.fits;0.481782;10593.8;2.10889;3.584
20150207195126744_ZEBRAK-R2_snap.fits;1.68544;10601.1;2.2446;0
20150207195226819_ZEBRAK-R2_snap.fits;2.37471;10599.6;1.90093;0
20150207195325870_ZEBRAK-R2_met.fits;0.369988;10605.5;1.6244;5.80267
20150207195334062_ZEBRAK-R2_met.fits;0.3536;10628.9;1.27541;0.170667
20150207195337134_ZEBRAK-R2_met.fits;1.59118;10596.7;4.33894;0.341333
20150207195343790_ZEBRAK-R2_met.fits;1.78807;10601.1;4.0618;0.170667
20150207195326894_ZEBRAK-R2_snap.fits;1.77813;10604;2.27566;0
20150207195443694_ZEBRAK-R2_met.fits;1.52108;10617.2;6.50214;0.341333
20150207195426968_ZEBRAK-R2_snap.fits;2.05833;10599.6;1.82201;0
20150207195526019_ZEBRAK-R2_met.fits;0.392552;10605.5;2.51383;10.24
20150207195538648_ZEBRAK-R2_met.fits;0.404668;10546.9;1.44706;1.536
20150207195542403_ZEBRAK-R2_met.fits;0.585515;10593.8;1.78959;2.73067
20150207195547523_ZEBRAK-R2_met.fits;0.401557;10570.3;1.65373;0.682667
20150207195550424_ZEBRAK-R2_met.fits;0.404625;10628.9;1.77846;2.56
20150207195555203_ZEBRAK-R2_met.fits;0.417074;10605.5;1.94233;3.584
20150207195601006_ZEBRAK-R2_met.fits;0.390176;10535.2;1.43062;3.41333
20150207195606638_ZEBRAK-R2_met.fits;0.377689;10605.5;1.28134;0.341333
20150207195609198_ZEBRAK-R2_met.fits;0.423546;10628.9;1.56112;3.24267
20150207195614659_ZEBRAK-R2_met.fits;0.425147;10511.7;1.61602;1.70667
20150207195527043_ZEBRAK-R2_snap.fits;1.70641;10646.5;2.19127;0
20150207195629678_ZEBRAK-R2_met.fits;1.80874;10602.5;3.8838;0.170667
20150207195641112_ZEBRAK-R2_met.fits;2.15936;10601.1;8.70526;0.170667
20150207195643502_ZEBRAK-R2_met.fits;0.368594;10605.5;2.11297;21.6747
20150207195627118_ZEBRAK-R2_snap.fits;1.34358;10645;2.11866;0
20150207195726851_ZEBRAK-R2_met.fits;1.58867;10602.5;4.05217;1.19467
20150207195804227_ZEBRAK-R2_met.fits;1.2808;10602.5;2.63889;0.170667
20150207195814808_ZEBRAK-R2_met.fits;1.47474;10623;9.10929;0.341333
20150207195727192_ZEBRAK-R2_snap.fits;1.67725;10602.5;1.77407;0
20150207195833070_ZEBRAK-R2_met.fits;1.67817;10618.7;3.60572;0.341333
20150207195918467_ZEBRAK-R2_met.fits;1.75325;10615.7;12.5338;0.341333
20150207195827267_ZEBRAK-R2_snap.fits;1.78003;10601.1;2.71195;0
20150207195925635_ZEBRAK-R2_met.fits;1.63537;10601.1;5.95321;1.70667
20150207195927342_ZEBRAK-R2_snap.fits;2.02926;10604;2.08937;0
